﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Rights","Dublin Core:Date Created","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Coverage","Dublin Core:Type","Dublin Core:Creator","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Identifier","Dublin Core:Format","Dublin Core:Publisher","Dublin Core:Extent","Dublin Core:Alternative Title","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Referenced By","Dublin Core:Is Format Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Interviewer","Item Type Metadata:Player","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:Biographical Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Text","Item Type Metadata:CC","Item Type Metadata:Bibliography","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:To","PDF Text:Text",tags,file,itemType,collection,public,featured
3956,https://kccarchives.cvlcollections.org/items/show/3956,"Obituarie for John Webb, Mrs. Leo Gagnon, Mrs. D. Macklin and Anna Scratch",http://rightsstatements.org/vocab/InC/1.0/,1926,"Genealogy^^Obituary^^Webb, John 1849-1925^^Gagnon, Mrs. Leo ????-1926^^Macklin, Mrs. D. ????-1926^^Scratch, Anna 1848-1926","An obituary for John Webb, Mrs. Leo Gagnon, Mrs. D. Macklin and Anna Scratch as taken from the Seibert Settler in 1926.",http://rightsstatements.org/vocab/InC/1.0/,Text,"Seibert Settler",English,"Obituaries Pre-1930's",,Text/jpg,"Seibert Settler",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,"https://kccarchives.cvlcollections.org/files/original/11/3956/seibertsettlerobits0053.jpg,https://kccarchives.cvlcollections.org/files/original/11/3956/seibertsettlerobits0054.jpg",Text,"Obituaries Pre-1930's",1,0
1305,https://kccarchives.cvlcollections.org/items/show/1305,"Obituaries for A. B. Wolgamott, Fred Dusatko, Mrs. Floyd Spears and Myrtie Buraker",http://rightsstatements.org/vocab/InC/1.0/,1957,"Wolgamott, A. B. 1888-1957^^Dusatko, Fred 1916-1957^^Spears, Mrs. Floyd ????-1957^^Buraker, Myrtie 1871-1957^^Obituary^^Genealogy","An obituary for A. B. Wolgamott, Fred Dusatko, Mrs. Floyd Spears and Myrtie Buraker as taken from the Burlington Record in 1957.",,text,"Burlington Record",English,"Obituaries 1950",,Text/jpg,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/13/1305/00000035.jpg,Text,"Obituaries 1950's",1,0
925,https://kccarchives.cvlcollections.org/items/show/925,"Obituaries for A. L. Whorton, C. F. Buchele and Adolph Monson",http://rightsstatements.org/vocab/InC/1.0/,,"Whorton, A. L. ????-1949^^Buchele, C. F. ????-1949^^Monson, Adolph 1877-1949^^Obituary^^Genealogy","An obituary for A. L. Whorton, C. F. Buchele and Adolph Monson as taken from the Burlington Record in 1949.",,text,"Burlington Record",English,"Obituaries 1940",,Text/PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/12/925/00000008.pdf,Text,"Obituaries 1940's",1,0
1604,https://kccarchives.cvlcollections.org/items/show/1604,"Obituaries for Aaron Andrews and Paul Bates",http://rightsstatements.org/vocab/InC/1.0/,1972,"Genealogy^^Obituary^^Andrews, Aaron 1892-1972^^Bates, Paul 1910-1972","An obituary for Aaron Andrews and Paul Bates as taken from the Burlington Record in 1972.",,Text,"Burlington Record",English,"Obituaries 1970's",,Text/jpg,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/26/1604/00000049.jpg,Text,"Obituaries 1970's",1,0
3849,https://kccarchives.cvlcollections.org/items/show/3849,"Obituaries for Aaron Bowen and Leslie Miner",http://rightsstatements.org/vocab/InC/1.0/,1938-03-03,"Genealogy^^Obituary^^Bowen, Aaron 1931-1938^^Miner, Leslie 1894-1938","An obituary for Aaron Bowen and Leslie Miner as taken from the Flagler News in 1938.",,Text,"Flagler News",English,"Obituaries 1930's",,Text/jpg,"Flagler News",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/15/3849/flaglervol10059.jpg,Text,"Obituaries 1930's",1,0
759,https://kccarchives.cvlcollections.org/items/show/759,"Obituaries for Aaron Yarnell, Elizabeth Lengel and Andrew Anderson",http://rightsstatements.org/vocab/InC/1.0/,,"Yarnell, Aaron 1875-1948^^Lengel, Elizabeth 1866-1947^^Anderson, Andrew 1873-1947^^Obituary^^Genealogy","An obituary for Aaron Yarnell, Elizabeth Lengel and Andrew Anderson as taken from the Burlington Record in 1948 and 1947.",,text,"Burlington Record",English,"Obituaries 1940's",,Text/JPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/12/759/00000038.jpg,Text,"Obituaries 1940's",1,0
898,https://kccarchives.cvlcollections.org/items/show/898,"Obituaries for Abba Raines, Joseph Brown and William McCormick ",http://rightsstatements.org/vocab/InC/1.0/,,"Raines, Abba 1866-1942^^Brown, Joseph 1858-1942^^McCormick, William ????-1953^^Obituary^^Genealogy","An obituary for Abba Raines, Joseph Brown and William McCormick as taken from the Burlington Record in 1942 and the Flagler News in 1953.",,text,"Burlington Record",English,"Obituaries 1940",,Text/PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/12/898/00000070.pdf,Text,"Obituaries 1940's",1,0
897,https://kccarchives.cvlcollections.org/items/show/897,"Obituaries for Abba Raines, Loyal Brown, Roy Brooks, Clara Godfrey and Elmer Magnuson",http://rightsstatements.org/vocab/InC/1.0/,,"Raines, Abba 1866-1942^^Brown, Loyal ????-1942^^Brooks, Roy 1882-1942^^Godfre, Clara 1896-1942^^Magnuson, Elmer 1894-1942^^Obituary^^Genealogy","An obituary for Abba Raines, Loyal Brown, Roy Brooks, Clara Godfrey and Elmer Magnuson as taken from the Burlington Record in 1942.",,text,"Burlington Record",English,"Obituaries 1940",,Text/PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/12/897/00000069.pdf,Text,"Obituaries 1940's",1,0
1995,https://kccarchives.cvlcollections.org/items/show/1995,"Obituaries for Abbie Clark, Earl E. Davis and Ogle Ruddell",http://rightsstatements.org/vocab/InC/1.0/,1981,"Genealogy^^Obituary^^Clark, Abbie 1891-1981^^Davis, Earl E. 1887-1981^^Ruddell, Ogle 1899-1981","An obituary for Abbie Clark, Earl E. Davis and Ogle Ruddell as taken from the Burlington Record in 1981.",,Text,"Burlington Record",English,"Obituaries 1980's",,Text/jpg,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/27/1995/00000097.jpg,Text,"Obituaries 1980's",1,0
3890,https://kccarchives.cvlcollections.org/items/show/3890,"Obituaries for Abe Ingram, Evelyn Peacock and Ben Mabray",http://rightsstatements.org/vocab/InC/1.0/,1922,"Genealogy^^Obituary^^Ingram, Abe ????-1922^^Peacock, Evelyn ????-1922^^Mabray, Ben ????-1922","An obituary for Abe Ingram, Evelyn Peacock and Ben Mabray as taken fromt he Seibert Settler in 1922.",,Text,"Seibert Settler",English,"Obituaries Pre-1930's",,Text/jpg,"Seibert Settler",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/11/3890/seibertsettlerobits0010.jpg,Text,"Obituaries Pre-1930's",1,0
