﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Rights","Dublin Core:Date Created","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Coverage","Dublin Core:Type","Dublin Core:Creator","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Identifier","Dublin Core:Format","Dublin Core:Publisher","Dublin Core:Extent","Dublin Core:Alternative Title","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Referenced By","Dublin Core:Is Format Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Interviewer","Item Type Metadata:Player","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:Biographical Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Text","Item Type Metadata:CC","Item Type Metadata:Bibliography","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:To","PDF Text:Text",tags,file,itemType,collection,public,featured
3939,https://kccarchives.cvlcollections.org/items/show/3939,"Obituaries for Mr. Cowan, Jennie Glaister and Stephen Bell",http://rightsstatements.org/vocab/InC/1.0/,1925,"Genealogy^^Obituary^^Cowan, Mr. ????-1925^^Glaister, Jennie 1872-1925^^Bell, Stephen 1833-1925","An obituary for Mr. Cowan, Jennie Glaister and Stephen Bell as taken from the Seibert Settler in 1925.",,Text,"Seibert Settler",English,"Obituaries Pre-1930's",,Text/jpg,"Seibert Settler",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/11/3939/seibertsettlerobits0037.jpg,Text,"Obituaries Pre-1930's",1,0
3938,https://kccarchives.cvlcollections.org/items/show/3938,"Obituary for Mrs. R. J. Rhoorda",http://rightsstatements.org/vocab/InC/1.0/,1924-12-26,"Genealogy^^Obituary^^Rhoorda, Mrs. R. J. 1894-1924","An obituary for Mrs. R. J. Rhoorda as taken from the Seibert Settler in 1924.",,Text,"Seibert Settler",English,"Obituaries Pre-1930's",,Text/jpg,"Seibert Settler",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/11/3938/seibertsettlerobits0036.jpg,Text,"Obituaries Pre-1930's",1,0
3936,https://kccarchives.cvlcollections.org/items/show/3936,"Obituary for Mary E. Smith",http://rightsstatements.org/vocab/InC/1.0/,1923-08-31,"Genealogy^^Obituary^^Smith, Mary E. 1880-1923","An obituary for Mary E. Smith as taken from the Seibert Settler in 1923.",,Text,"Seibert Settler",English,"Obituaries Pre-1930's",,Text/jpg,"Seibert Settler",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/11/3936/seibertsettlerobits0034.jpg,Text,"Obituaries Pre-1930's",1,0
3923,https://kccarchives.cvlcollections.org/items/show/3923,"Obituaries for James Hubbard and the Theodore Sharpe Infant",http://rightsstatements.org/vocab/InC/1.0/,1923,"Genealogy^^Obituary^^Hubbard, James ????-1923^^Sharpe, Infant 1923-1923","An obituary for James Hubbard and the Theodore Sharpe Infant as taken from the Seibert Settler in 1923.",,Text,"Seibert Settler",English,"Obituaries Pre-1930's",,Text/jpg,"Seibert Settler",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,"https://kccarchives.cvlcollections.org/files/original/11/3923/seibertsettlerobits0032.jpg,https://kccarchives.cvlcollections.org/files/original/11/3923/seibertsettlerobits0033.jpg",Text,"Obituaries Pre-1930's",1,0
3922,https://kccarchives.cvlcollections.org/items/show/3922,"Obituaries for Lester Redding, O. W. Kleeman and Jens Sorensen",http://rightsstatements.org/vocab/InC/1.0/,1923,"Genealogy^^Obituary^^Redding, Lester 1904-1923^^Kleeman, O. W. 1852-1923^^Sorensen, Jens 1855-1923","An obituary for Lester Redding, O. W. Kleeman and Jens Sorensen as taken from the Seibert Settler in 1923.",,Text,"Seibert Settler",English,"Obituaries Pre-1930's",,Text/jpg,"Seibert Settler",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,"https://kccarchives.cvlcollections.org/files/original/11/3922/seibertsettlerobits0030.jpg,https://kccarchives.cvlcollections.org/files/original/11/3922/seibertsettlerobits0031.jpg",Text,"Obituaries Pre-1930's",1,0
3921,https://kccarchives.cvlcollections.org/items/show/3921,"Obituary for William Helvey",http://rightsstatements.org/vocab/InC/1.0/,1923-06-08,"Genealogy^^Obituary^^Helvey, William 1848-1923","An obituary for William Helvey as taken from the Seibert Settler in 1923.",,Text,"Seibert Settler",English,"Obituaries Pre-1930's",,Text/jpg,"Seibert Settler",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,"https://kccarchives.cvlcollections.org/files/original/11/3921/seibertsettlerobits0029.jpg,https://kccarchives.cvlcollections.org/files/original/11/3921/seibertsettlerobits0030.jpg",Text,"Obituaries Pre-1930's",1,0
3912,https://kccarchives.cvlcollections.org/items/show/3912,"Obituaries for William Bennett and Dallas Andrews","<a href=""http://rightsstatements.org/vocab/InC/1.0/"">http://rightsstatements.org/vocab/InC/1.0/</a>",1925,"Genealogy^^Obituary^^Bennett, William 1843-1925^^Andrews, Dalla 1925-1925","An obituary for William Bennett and Dallas Andrews  as taken from the Seibert Settler in 1925.",,Text,"Seibert Settler",English,"Obituaries pre-1930's",,Text/jpg,"Seibert Settler",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/11/3912/seibertsettlerobits0051.jpg,Text,"Obituaries Pre-1930's",1,0
3907,https://kccarchives.cvlcollections.org/items/show/3907,"Obituaries for Earl Marr, Thomas Dudley and Charles Williams",http://rightsstatements.org/vocab/InC/1.0/,1923,"Genealogy^^Obituary^^Marr, Earl ????-1923^^Dudley, Thomas 1853-1923^^Williams, Charles ????-1923","An obituary for Earl Marr, Thomas Dudley and Charles Williams as taken from the Seibert Settler in 1923.",,Text,"Seibert Settler",English,"Obituaries Pre-1930's",,Text/jpg,"Seibert Settler",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/11/3907/seibertsettlerobits0027.jpg,Text,"Obituaries Pre-1930's",1,0
3906,https://kccarchives.cvlcollections.org/items/show/3906,"Obituaries for William  Hansen and William Seaman ",http://rightsstatements.org/vocab/InC/1.0/,1923,"Genealogy^^Obituary^^Hansen, William 1908-1923^^Seaman, William ????-1923","An obituary for William Hansen and William Seaman as taken from the Seibert Settler in 1923.",,Text,"Seibert Settler",English,"Obituaries Pre-1930's",,Text/jpg,"Seibert Settler",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/11/3906/seibertsettlerobits0026.jpg,Text,"Obituaries Pre-1930's",1,0
3905,https://kccarchives.cvlcollections.org/items/show/3905,"Obituaries for Charles Van der Kooi, the Harold Hendricks Infant and the C. V. Uffelman Infant",http://rightsstatements.org/vocab/InC/1.0/,1923,"Genealogy^^Obituary^^Van der Kooi, Charles 1849-1923^^Hendricks, Infant 1923-1923^^Uffelman, Infant 1923-1923","An obituary for Charles Van der Kooi, the Hendricks Infant and the Uffelman Infant as taken from the Seibert Settler in 1923.",,Text,"Seibert Settler",English,"Obituaries Pre-1930's",,Text/jpg,"Seibert Settler",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/11/3905/seibertsettlerobits0025.jpg,Text,"Obituaries Pre-1930's",1,0
