﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Rights","Dublin Core:Date Created","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Coverage","Dublin Core:Type","Dublin Core:Creator","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Identifier","Dublin Core:Format","Dublin Core:Publisher","Dublin Core:Extent","Dublin Core:Alternative Title","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Referenced By","Dublin Core:Is Format Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Interviewer","Item Type Metadata:Player","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:Biographical Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Text","Item Type Metadata:CC","Item Type Metadata:Bibliography","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:To","PDF Text:Text",tags,file,itemType,collection,public,featured
2326,https://kccarchives.cvlcollections.org/items/show/2326,"An obituary for Eva Adolf",http://rightsstatements.org/vocab/InC/1.0/,1989,"Genealogy^^Obituary^^Adolf, Eva 1892-1989","An obituary for Eva Adolf as taken from the Burlington Record in 1989.",,Text,"Burlington Record",English,"Obituaries 1980's",,Txt/jpg,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/27/2326/148-1.jpg,Text,"Obituaries 1980's",1,0
405,https://kccarchives.cvlcollections.org/items/show/405,Bethune,"<a href=""http://rightsstatements.org/vocab/InC/1.0/"">http://rightsstatements.org/vocab/InC/1.0/</a>",1988,history,"The history of the Town of Bethune as recorded in the History of Kit Carson Count book.",,text,"Salmons, Janice

Hasart, Marlyn

Smith, Dorothy",English,"History of Kit Carson County Volume 1",,text/pdf,"Curtis Media",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/16/405/Bethune.pdf,Text,"History of Kit Carson County",1,0
1128,https://kccarchives.cvlcollections.org/items/show/1128,"Biography for Chester William Andersen.","<a href=""http://rightsstatements.org/vocab/InC/1.0/"">http://rightsstatements.org/vocab/InC/1.0/</a>",1994,"Biography^^Genealogy^^Andersen, Chester 1908-1995^^Hugo, Colorado","A brief biography of Chester ""Chet"" William Andersen starting at his birth in 1908 in Burlington, CO and ending with his death in 1995. A note with the biography mentioned his father (Andrew Larsen Andersen) and his mother (Marie Elizabeth Nielsen) and mentions Chester's daughter Anne Marie Andersen (b. 1930's)",,text,"Toni (granddaughter to Chester)",English,"Obituaries 1990",,text/pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/30/1128/Chester_Anderson_Biography.pdf,,"Obituaries 1990's",1,0
408,https://kccarchives.cvlcollections.org/items/show/408,Burlington,"<a href=""http://rightsstatements.org/vocab/InC/1.0/"">http://rightsstatements.org/vocab/InC/1.0/</a>",1988,history,"A history of the Town of Burlington as recorded in the book History of Kit Carson County",,text,"Salmons, Janice

Hasart, Marlyn

Smith, Dorothy",English,"History of Kit Carson County Volume 1",,text/pdf,"Curtis Media",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,"https://kccarchives.cvlcollections.org/files/original/16/408/Burlington_1.pdf,https://kccarchives.cvlcollections.org/files/original/16/408/Burlington_2.pdf",Text,"History of Kit Carson County",1,0
407,https://kccarchives.cvlcollections.org/items/show/407,Businesses,"<a href=""http://rightsstatements.org/vocab/InC/1.0/"">http://rightsstatements.org/vocab/InC/1.0/</a>",1988,history,"A history of local businesses within Kit Carson County as recorded in the book History of Kit Carson County.",,text,"Salmons, Janice

Hasart, Marlyn

Smith, Dorothy",English,"History of Kit Carson County Volume 1",,text/pdf,"Curtis Media",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/16/407/Businesses.pdf,Text,"History of Kit Carson County",1,0
410,https://kccarchives.cvlcollections.org/items/show/410,Communities,"<a href=""http://rightsstatements.org/vocab/InC/1.0/"">http://rightsstatements.org/vocab/InC/1.0/</a>",1988,History,"A record of the communities in Kit Carson County as recorded in the book History of Kit Carson County.",,text,"Salmons, Janice

Hasart, Marlyn

Smith, Dorothy",English,"History of Kit Carson County Volume 1",,text/pdf,"Curtis Media",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/16/410/Communities.pdf,Text,"History of Kit Carson County",1,0
412,https://kccarchives.cvlcollections.org/items/show/412,"Country Schools","<a href=""http://rightsstatements.org/vocab/InC/1.0/"">http://rightsstatements.org/vocab/InC/1.0/</a>",1988,history,"Record of the Country Schools in Kit Carson County as recorded in the book History of Kit Carson County.",,text,"Salmons, Janice

Hasart, Marlyn

Smith, Dorothy",English,"History of Kit Carson County Volume 1",,text/pdf,"Curtis Media",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,"https://kccarchives.cvlcollections.org/files/original/16/412/Country_Schools_1.pdf,https://kccarchives.cvlcollections.org/files/original/16/412/Country_Schools_2.pdf",Text,"History of Kit Carson County",1,0
454,https://kccarchives.cvlcollections.org/items/show/454,"Families- A","<a href=""http://rightsstatements.org/vocab/InC/1.0/"">http://rightsstatements.org/vocab/InC/1.0/</a>",1988,"History^^Kit Carson County^^Biography^^Genealogy","A brief history of founding families from Kit Carson County whose names begin with the letter ""A."" As told in the book A History of Kit Carson County",,text,"Salmons, Janice

Hasart, Marlyn

Smith, Dorothy",English,"A History of Kit Carson County Volume 1",,text/pdf,"Curtis Media",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/17/454/Families-A.pdf,Text,"Families of Kit Carson County",1,0
455,https://kccarchives.cvlcollections.org/items/show/455,"Families- B","<a href=""http://rightsstatements.org/vocab/InC/1.0/"">http://rightsstatements.org/vocab/InC/1.0/</a>",1988,"History^^Kit Carson County^^Biography^^Genealogy","A brief history of some of the founding families of Kit Carson County whose names begin with the letter ""B."" As told in the book The History of Kit Carson County.",,text,"Salmons, Janice

Hasart, Marlyn

Smith, Dorothy",English,"History of Kit Carson County Volume 1",,text/pdf,"Curtis Media",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,"https://kccarchives.cvlcollections.org/files/original/17/455/Families-B1.pdf,https://kccarchives.cvlcollections.org/files/original/17/455/Families-B2.pdf",Text,"Families of Kit Carson County",1,0
456,https://kccarchives.cvlcollections.org/items/show/456,"Families- C","<a href=""http://rightsstatements.org/vocab/InC/1.0/"">http://rightsstatements.org/vocab/InC/1.0/</a>",1988,"History^^Kit Carson County^^Biography^^Genealogy","Brief histories of the founding families of Kit Carson County whose names begin with the letter ""C."" As told in the book, The History of Kit Carson County.",,text,"Salmons, Janice

Hasart, Marlyn

Smith, Dorothy",English,"Histoy of Kit Carson County Volume 1",,text/pdf,"Curtis Media",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/17/456/Families-C.pdf,Text,"Families of Kit Carson County",1,0
