﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Rights","Dublin Core:Date Created","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Coverage","Dublin Core:Type","Dublin Core:Creator","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Identifier","Dublin Core:Format","Dublin Core:Publisher","Dublin Core:Extent","Dublin Core:Alternative Title","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Referenced By","Dublin Core:Is Format Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Interviewer","Item Type Metadata:Player","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:Biographical Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Text","Item Type Metadata:CC","Item Type Metadata:Bibliography","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:To","PDF Text:Text",tags,file,itemType,collection,public,featured
760,https://kccarchives.cvlcollections.org/items/show/760,"Obituaries for Ina Gaunt, Mrs. Henry Bassette, Della Knapp and Darwin Hines",http://rightsstatements.org/vocab/InC/1.0/,,"Gaunt, Ina 1871-1947^^Bassette, Mrs. Henry 1881-1946^^Hines, Darwin 1877-1949^^Obituary^^Genealogy^^Knapp, Della 1871-1947","An obituary for Ina Gaunt, Mrs. Henry Bassette, Della Knapp and Darwin Hines as taken from the Burlington Record in 1947, 1946 and 1949.",,text,"Burlington Record",English,"Obituaries 1940's",,Text/JPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/12/760/00000039.jpg,Text,"Obituaries 1940's",1,0
761,https://kccarchives.cvlcollections.org/items/show/761,"Obituaries for Dolly Hudson and Joshua Haughey",http://rightsstatements.org/vocab/InC/1.0/,,"Hudson, Dolly 1901-1938^^Haughey, Joshua 1873-1947^^Obituary^^Genealogy","An obituary for Dolly Hudson and Joshua Haughey as taken from the Burlington Record in 1938 and 1947.",,text,"Burlington Record",English,"Obituaries 1930's",,Text/JPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/15/761/00000040.jpg,Text,"Obituaries 1930's",1,0
762,https://kccarchives.cvlcollections.org/items/show/762,"Obituaries for Christopher Stahlecker, Andrew Bauder and Rebecca Yarnell",http://rightsstatements.org/vocab/InC/1.0/,,"Stahlecker, Christopher 1871-1946^^Bauder, Andrew 1863-1947 ^^Yarnell, Rebecca 1883-1947^^Obituary^^Genealogy","An obituary for Christopher Stahlecker, Andrew Bauder and Rebecca Yarnell as taken from the Burlington Record in 1946 and 1947.",,text,"Burlington Record",English,"Obituaries 1940's",,Text/JPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/12/762/00000041.jpg,Text,"Obituaries 1940's",1,0
763,https://kccarchives.cvlcollections.org/items/show/763,"Obituaries for Elizabeth Lengel, Andrew Anderson and Bertha McCurdy",http://rightsstatements.org/vocab/InC/1.0/,,"Lengel, Elizabeth 1866-1947^^Anderson, Andrew 1873-1947^^McCurdy, Bertha 1880-1947^^Obituary^^Genealogy","An obituary for Elizabeth Lengel, Andrew Anderson and Betha McCurdy as taken from the Burlington Record in 1947.",,text,"Burlington Record",English,"Obituaries 1940's",,Text/JPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/12/763/00000042.jpg,Text,"Obituaries 1940's",1,0
764,https://kccarchives.cvlcollections.org/items/show/764,"Obituaries for Mrs. Henry Bassette, Orin Penny and Della Knapp",http://rightsstatements.org/vocab/InC/1.0/,,"Bassette, Mrs. Henry 1881-1946^^Penny, Orin 1893-1946^^Knapp, Della 1871-1946^^Obituary^^Genealogy","An obituary for Mrs. Henry Bassette, Orin Penny and Della Knapp as taken from the Burlington Record in 1946.",,text,"Burlington Record",English,"Obituaries 1940's",,Text/JPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/12/764/00000043.jpg,Text,"Obituaries 1940's",1,0
765,https://kccarchives.cvlcollections.org/items/show/765,"Obituaries for Ludwig Steininger, Beulah Andrews and Wilhelmina Brenner",http://rightsstatements.org/vocab/InC/1.0/,,"Steininger, Ludwig 1886-1946^^Andrews, Beulah 1879-1946^^Brenner, Wilhelmina 1860-1946^^Obituary^^Genealogy","An obituary for Ludwig Steininger, Beulah Andrews and Wilhelmina Brenner as taken from the Burlington Record in 1946.",,text,"Burlington Record",English,"Obituaries 1940",,Text/JPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/12/765/00000044.jpg,Text,"Obituaries 1940's",1,0
766,https://kccarchives.cvlcollections.org/items/show/766,"Obituaries for Bert Bogart and Joshua Haughey",http://rightsstatements.org/vocab/InC/1.0/,,"Bogart, Bert 1873-1947^^Haughey, Joshua 1873-1947^^Obituary^^Genealogy","An obituary for Bert Bogart and Joshua Haughey as taken from the Burlington Record in 1947.",,text,"Burlington Record",English,"Obituaries 1940",,Text/JPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/12/766/00000045.jpg,Text,"Obituaries 1940's",1,0
767,https://kccarchives.cvlcollections.org/items/show/767,"Obituaries for Edward Andrews, Darwin Hines, Anna Helton and Della Knapp",http://rightsstatements.org/vocab/InC/1.0/,,"Andrews, Edward 1874-1947^^Helton, Anna 1866-1947^^Hines, Darwin 1877-1949^^Knapp, Della 1871-1946^^Obituary^^Genealogy","An obituary for Edward Andrews, Darwin Hines, Anna Helton and Della Knapp as taken from the Burlington Record in 1947, 1949 and 1946.",,text,"Burlington Record",English,"Obituaries 1940",,Text/JPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/12/767/00000046.jpg,Text,"Obituaries 1940's",1,0
768,https://kccarchives.cvlcollections.org/items/show/768,"Obituaries for John Boggs and Christopher Buchanan",http://rightsstatements.org/vocab/InC/1.0/,,"Boggs, John 1879-1946^^Buchanan, Christopher 1879-1949^^Obituary^^Genealogy","An obituary for John Boggs and Christopher Buchanan as taken from the Burlington Record in 1946 and 1949.",,text,"Burlington Record",English,"Obituaries 1940",,Text/JPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/12/768/00000037.jpg,Text,"Obituaries 1940's",1,0
769,https://kccarchives.cvlcollections.org/items/show/769,"Obituaries for Ina Gaunt, Walter Winn, Aaron Yarnell and Martha Gramm",http://rightsstatements.org/vocab/InC/1.0/,,"Gaunt, Ina 1871-1947^^Winn, Walter 1874-1948^^Yarnell, Aaron 1875-1948^^Gramm, Martha 1908-1949^^Obituary^^Genealogy","An obituary for Ina Gaunt, Walter Winn, Aaron Yarnell and Martha Gramm as taken from the Burlington Record in 1947, 1948 and 1949.",,text,"Burlington Record",English,"Obituaries 1940's",,Text/JPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/12/769/00000048.jpg,Text,"Obituaries 1940's",1,0
