﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Rights","Dublin Core:Date Created","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Coverage","Dublin Core:Type","Dublin Core:Creator","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Identifier","Dublin Core:Format","Dublin Core:Publisher","Dublin Core:Extent","Dublin Core:Alternative Title","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Referenced By","Dublin Core:Is Format Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Interviewer","Item Type Metadata:Player","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:Biographical Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Text","Item Type Metadata:CC","Item Type Metadata:Bibliography","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:To","PDF Text:Text",tags,file,itemType,collection,public,featured
734,https://kccarchives.cvlcollections.org/items/show/734,"Obituaries for Jacob Scherrer, Elizabeth Chandler, John Dwyer and Frank Mann",http://rightsstatements.org/vocab/NoC-US/1.0/,,"Scherrer, Jacobe 1838-1918^^Chandler, Elizabeth 1861-1920^^Dwyer, John 1852-1921^^Mann, Frank ????-1921^^Obituary^^Genealogy","An obituary for Jacob Scherrer, Elizabeth Chandler, John Dwyer and Frank Mann as taken from the Burlington newspaper in 1918, 1920, and 1921.",,text,"Burlington Record",English,"Obituaries Pre-1930's",,Text/JPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/11/734/00000007.jpg,Text,"Obituaries Pre-1930's",1,0
735,https://kccarchives.cvlcollections.org/items/show/735,"Obituary for Marie Anderson",http://rightsstatements.org/vocab/InC/1.0/,,"Anderson, Marie 1872-1926^^Obituary^^Genealogy","An obituary for Marie Anderson as taken from the Burlington Record in 1926.",,text,"Burlington Record",English,"Obituaries Pre-1930's",,Text/JPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/11/735/00000008.jpg,Text,"Obituaries Pre-1930's",1,0
736,https://kccarchives.cvlcollections.org/items/show/736,"Obituary for Harold Barrett",http://rightsstatements.org/vocab/InC/1.0/,,"Barrett, Harold ????-1926^^Obituary^^Genealogy","An obituary for Harold Barrett as taken from a handwritten letter in 1926.",,text,"Burlington Record",English,"Obituaries Pre-1930's",,Text/JPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/11/736/00000009.jpg,Text,"Obituaries Pre-1930's",1,0
737,https://kccarchives.cvlcollections.org/items/show/737,"Obituary for Frank Mann",http://rightsstatements.org/vocab/InC/1.0/,,"Mann, Frank 1861-1926^^Obituary^^Genealogy","An obituary for Frank Mann as taken from a handwritten letter in 1926.",,text,"Burlington Record",English,"Obituaries Pre-1930's",,Text/JPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/11/737/00000010.jpg,Text,"Obituaries Pre-1930's",1,0
738,https://kccarchives.cvlcollections.org/items/show/738,"Obituary for Dr. Paul Godsman",http://rightsstatements.org/vocab/InC/1.0/,,"Godsman, Paul 1860-1926^^Obituary^^Genealogy","An obituary for Dr. Paul Gosman as taken from a handwritten letter in 1926.",,text,"Burlington Record",English,"Obituaries Pre-1930's",,Text/JPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://kccarchives.cvlcollections.org/files/original/11/738/00000012.jpg,https://kccarchives.cvlcollections.org/files/original/11/738/00000013.jpg,https://kccarchives.cvlcollections.org/files/original/11/738/00000062.jpg",Text,"Obituaries Pre-1930's",1,0
739,https://kccarchives.cvlcollections.org/items/show/739,"Obituaries for Sarah Yale and E. H. Haynes",http://rightsstatements.org/vocab/InC/1.0/,,"Yale, Sarah 1853-1929^^Haynes, E. H. 1862-1942^^Obituary^^Genealogy","An obituary for Sarah Yale and E. H. Haynes as taken from the Burlington newspaper in 1929 and 1942.",,text,"Burlington Record",English,"Obituaries Pre-1930's",,Text/JPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/11/739/00000014.jpg,Text,"Obituaries Pre-1930's",1,0
740,https://kccarchives.cvlcollections.org/items/show/740,"Obituaries for Paul Godsman, Mrs. Dana Shaw and Jacob Hasart",http://rightsstatements.org/vocab/InC/1.0/,,"Godsman, Paul 1860-1926^^Shaw, Mrs. Dana 1855-1926^^Hasart, Jacob 1885-1948^^Obituary^^Genealogy","An obituary for Paul Godsman, Mrs. Dana Shaw and Jacob Hasart as taken from the Burlington Record in 1926 and 1948.",,text,"Burlington Record",English,"Obituaries Pre-1930's",,Text/JPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/11/740/00000015.jpg,Text,"Obituaries Pre-1930's",1,0
741,https://kccarchives.cvlcollections.org/items/show/741,"Obituaries for Wilhelmina Bogart and Ellen Youtsey",http://rightsstatements.org/vocab/InC/1.0/,,"Bogart, Wilhelmina 1842-1926^^Youtsey, Ellen 1864-1926^^Obituary^^Genealogy","An obituary for Wilhelmina Bogart and Ellen Youtsey as taken from the Burlington Record in 1926.",,text,"Burlington Record",English,"Obituaries Pre-1930's",,Text/JPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/11/741/00000016.jpg,Text,"Obituaries Pre-1930's",1,0
742,https://kccarchives.cvlcollections.org/items/show/742,"Obituaries for Dolly Hudson, W. H. Wilcox and Albert Walters",http://rightsstatements.org/vocab/InC/1.0/,,"Hudson, Dolly 1901-1938^^Wilcox, W. H. 1853-1938^^Walters, Albert 1862-1938^^Obituary^^Genealogy","An obituary for Dolly Hudson, W. H. Wilcox and Albert Walters as taken from the Burlington Record in 1938.",,text,"Burlington Record",English,"Obituaries 1930's",,Text/JPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/15/742/00000018.jpg,Text,"Obituaries 1930's",1,0
743,https://kccarchives.cvlcollections.org/items/show/743,"Obituary for Charles Yersin",http://rightsstatements.org/vocab/InC/1.0/,,"Yersin, Charles 1848-1935^^Obituary^^Genealogy","An obituary for Charles Yersin as taken from the Burlington Record in 1935.",,text,"Burlington Record",English,"Obituaries 1930's",,Text/JPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/15/743/00000019.jpg,Text,"Obituaries 1930's",1,0
