﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Rights","Dublin Core:Date Created","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Coverage","Dublin Core:Type","Dublin Core:Creator","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Identifier","Dublin Core:Format","Dublin Core:Publisher","Dublin Core:Extent","Dublin Core:Alternative Title","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Referenced By","Dublin Core:Is Format Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Interviewer","Item Type Metadata:Player","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:Biographical Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Text","Item Type Metadata:CC","Item Type Metadata:Bibliography","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:To","PDF Text:Text",tags,file,itemType,collection,public,featured
3865,https://kccarchives.cvlcollections.org/items/show/3865,"Obituary for Mary Olston",http://rightsstatements.org/vocab/InC/1.0/,1939-03-09,"Genealogy^^Obituary^^Olston, Mary 1854-1939","An obituary for Mary Olston as taken from the Flagler News in 1939.",,Text,"Flagler News",English,"Obituaries 1930's",,Text/jpg,"Flagler News",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/15/3865/flaglervol10076.jpg,Text,"Obituaries 1930's",1,0
3864,https://kccarchives.cvlcollections.org/items/show/3864,"Obituary for Nettie Shaw",http://rightsstatements.org/vocab/InC/1.0/,1938-12-29,"Genealogy^^Obituary^^Shaw, Nettie 1890-1938","An obituary for Nettie Shaw as taken from the Flagler News in 1938.",,Text,"Flagler News",English,"Obituaries 1930's",,Text/jpg,"Flagler News",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/15/3864/flaglervol10075.jpg,Text,"Obituaries 1930's",1,0
3862,https://kccarchives.cvlcollections.org/items/show/3862,"Obituaries for Jack Britton and W. H. Henderson ",http://rightsstatements.org/vocab/InC/1.0/,1938,"Genealogy^^Obituary^^Britton, Jack ????-1938^^Henderson, W. H. ????-1938","An obituary for Jack Britton and W. H. Henderson as taken from the Flagler News in 1938.",,Text,"Flagler News",English,"Obituaries 1930's",,Text/jpg,"Flagler News",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,"https://kccarchives.cvlcollections.org/files/original/15/3862/flaglervol10074.jpg,https://kccarchives.cvlcollections.org/files/original/15/3862/flaglervol10075.jpg",Text,"Obituaries 1930's",1,0
3861,https://kccarchives.cvlcollections.org/items/show/3861,"Obituaries for Mrs. Sam Madole and Frank Landau",http://rightsstatements.org/vocab/InC/1.0/,1938,"Genealogy^^Obituary^^Madole, Mrs. Sam ????-1938^^Landau, Frank 1852-1938","An obituary for Mrs. Sam Madole and Frank Landau as taken from the Flagler News in 1938.",,Text,"Flagler News",English,"Obituaries 1930's",,Text/jpg,"Flagler News",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/15/3861/flaglervol10073.jpg,Text,"Obituaries 1930's",1,0
3860,https://kccarchives.cvlcollections.org/items/show/3860,"Obituary for H. H. Brewer",http://rightsstatements.org/vocab/InC/1.0/,1938-11-03,"Genealogy^^Obitury^^Brewer, H. H. 1862-1938","An obituary for H. H. Brewer as taken from the Flagler News in 1938.",,Text,"Flagler News",English,"Obituaries 1930's",,Text/jpg,"Flagler News",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/15/3860/flaglervol10072.jpg,Text,"Obituaries 1930's",1,0
3859,https://kccarchives.cvlcollections.org/items/show/3859,"Obituaries for Susan Peterson and Alice Statler",http://rightsstatements.org/vocab/InC/1.0/,1938,"Genealogy^^Obituary^^Peterson, Susan 1868-1938^^Statler, Alice 1884-1938","An obituary for Susan Peterson and Alice Statler as taken from the Flagler News in 1938.",,Text,"Flagler News",English,"Obituaries 1930's",,Text/jpg,"Flagler News",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,"https://kccarchives.cvlcollections.org/files/original/15/3859/flaglervol10071.jpg,https://kccarchives.cvlcollections.org/files/original/15/3859/flaglervol10072.jpg",Text,"Obituaries 1930's",1,0
3858,https://kccarchives.cvlcollections.org/items/show/3858,"Obituaries for Caral Biby and Gust Westman",http://rightsstatements.org/vocab/InC/1.0/,1938,"Genealogy^^Obituary^^Biby, Carl 1937-1938^^Westman, Gust 1874-1938","An obituary for Carl Biby and Gust Westman as taken from the Flagler News in 1938.",,Text,"Flagler News",English,"Obituaries 1930's",,Text/jpg,"Flagler News",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,"https://kccarchives.cvlcollections.org/files/original/15/3858/flaglervol10070.jpg,https://kccarchives.cvlcollections.org/files/original/15/3858/flaglervol10071.jpg",Text,"Obituaries 1930's",1,0
3857,https://kccarchives.cvlcollections.org/items/show/3857,"Obituaries for Robert Card and Don Mosher",http://rightsstatements.org/vocab/InC/1.0/,1938,"Genealogy^^Obituary^^Card, Robert 1936-1938^^Mosher, Don ????-1938","An obituary for Robert Card and Don Mosher as taken from the Flagler News in 1938.",,Text,"Flagler News",English,"Obituaries 1930's",,Text/jpg,"Flagler News",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/15/3857/flaglervol10069.jpg,Text,"Obituaries 1930's",1,0
3856,https://kccarchives.cvlcollections.org/items/show/3856,"Obituary for William Blount",http://rightsstatements.org/vocab/InC/1.0/,1938-08-04,"Genealogy^^Obituary^^Blount, William 1865-1938","An obituary for William Blount as taken from the Flagler News in 1938.",,Text,"Flagler News",English,"Obituaries 1930's",,Text/jpg,"Flagler News",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/15/3856/flaglervol10068.jpg,Text,"Obituaries 1930's",1,0
3855,https://kccarchives.cvlcollections.org/items/show/3855,"Obituaries for Norma Herman, Garlan Lana and Anna Knowland",http://rightsstatements.org/vocab/InC/1.0/,1938-07-07,"Genealogy^^Obituary^^Herman, Norma 1935-1938^^Lana, Galen 1938-1938^^Knowland, Anna 1893-1938","An obituary for Norma Herman, Galen Lana and Anna Knowland as taken from the Flagler News in 1938.",,Text,"Flagler News",English,"Obituaries 1930's",,Text/jpg,"Flagler News",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,"https://kccarchives.cvlcollections.org/files/original/15/3855/flaglervol10067.jpg,https://kccarchives.cvlcollections.org/files/original/15/3855/flaglervol10068.jpg",Text,"Obituaries 1930's",1,0
