﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Rights","Dublin Core:Date Created","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Coverage","Dublin Core:Type","Dublin Core:Creator","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Identifier","Dublin Core:Format","Dublin Core:Publisher","Dublin Core:Extent","Dublin Core:Alternative Title","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Referenced By","Dublin Core:Is Format Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Interviewer","Item Type Metadata:Player","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:Biographical Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Text","Item Type Metadata:CC","Item Type Metadata:Bibliography","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:To","PDF Text:Text",tags,file,itemType,collection,public,featured
2190,https://kccarchives.cvlcollections.org/items/show/2190,"Obituaries for Andrew Boyles, Vera Boyles and Grace Schahrer",http://rightsstatements.org/vocab/InC/1.0/,1986,"Genealogy^^Obituary^^Boyles, Andrew 1915-1986^^Boyles, Vera 1892-1986^^Schahrer, Grace 1894-1986","An obituary for Andrew Boyles, Vera Boyles and Grace Schahrer as taken from the Burlington Record in 1986.",,Text,"Burlington Recored",English,"Obituaries 1980's",,Text/pdf,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/27/2190/00000008.pdf,Text,"Obituaries 1980's",1,0
4224,https://kccarchives.cvlcollections.org/items/show/4224,"Obituary for Bonny Gould",http://rightsstatements.org/vocab/InC/1.0/,1984,"Genealogy^^Obituary^^Gould, Bonny 1911-1984","An obituary for Bonny Gould as taken from the Burlington Record in 1984.",,Text,"Burlington Record",English,"Obituaries 1980's",,Text/jpg,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,"https://kccarchives.cvlcollections.org/files/original/27/4224/IMAG0166.JPG,https://kccarchives.cvlcollections.org/files/original/27/4224/IMAG0167.JPG",Text,"Obituaries 1980's",1,0
2348,https://kccarchives.cvlcollections.org/items/show/2348,"Obituary for Vic Whitmore",http://rightsstatements.org/vocab/InC/1.0/,1989,"Genealogy^^Obituary^^Whitmore, Vic 1907-1989","An obituary for Vic Whitmore as taken from the Burlington Record in 1989.",,Text,"Burlington Record",English,"Obituaries 1980's",,Text/jpg,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/27/2348/168.jpg,Text,"Obituaries 1980's",1,0
2347,https://kccarchives.cvlcollections.org/items/show/2347,"Obituary for Pauline Morrison",http://rightsstatements.org/vocab/InC/1.0/,1989,"Genealogy^^Obituary^^Morrison, Pauline 1919-1989","An obituary for Pauline Morrison as taken from the Burlington Record in 1989.",,Text,"Burlington Record",English,"Obituaries 1980's",,Text/jpg,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/27/2347/165.jpg,Text,"Obituaries 1980's",1,0
2346,https://kccarchives.cvlcollections.org/items/show/2346,"Obituaries for Teifield Schlichenmayer, Ernest Maag and Faye Ferguson ",http://rightsstatements.org/vocab/InC/1.0/,1989,"Genealogy^^Obituary^^Schlichenmayer, Teifield 1912-1989^^Maag, Ernest 1910-1989^^Ferguson, Faye 1895-1989","An obituary for Teifield Schlichenmayer, Ernest Maag and Faye Ferguson as taken from the Burlington Record in 1989.",,Text,"Burlington Record",English,"Obituaries 1980's",,Text/jpg,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/27/2346/164.jpg,Text,"Obituaries 1980's",1,0
2345,https://kccarchives.cvlcollections.org/items/show/2345,"Obituaries for Raymond Boggs, Ruth Nikkel and Mabel Claussen ",http://rightsstatements.org/vocab/InC/1.0/,1989,"Genealogy^^Obituary^^Boggs, Raymond 1904-1989^^Nikkel, Ruth 1920-1989^^Claussen, Mabel 1926-1989","An obituary for Raymond Boggs, Ruth Nikkel and Mabel Claussen as taken from the Burlington Record in 1989.",,Text,"Burlington Record",English,"Obituaries 1980's",,Text/jpg,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,"https://kccarchives.cvlcollections.org/files/original/27/2345/163.jpg,https://kccarchives.cvlcollections.org/files/original/27/2345/167.jpg",Text,"Obituaries 1980's",1,0
2344,https://kccarchives.cvlcollections.org/items/show/2344,"Obituaries for Inez Meyers, John Holter and Marjorie Williams",http://rightsstatements.org/vocab/InC/1.0/,1989,"Genealogy^^Obituary^^Meyers, Inez 1905-1989^^Holter, John 1900-1989^^Williams, Marjorie 1928-1989","An obituary for Inez Meyers, John Holter and Marjorie Williams as taken from the Burlington Record in 1989.",,Text,"Burlington Record",English,"Obituaries 1980's",,Text/jpg,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/27/2344/162.jpg,Text,"Obituaries 1980's",1,0
2343,https://kccarchives.cvlcollections.org/items/show/2343,"Obituaries for Elizabeth Bigelow and Dean Johnson",http://rightsstatements.org/vocab/InC/1.0/,1989,"Genealogy^^Obituary^^Bigelow, Elizabeth 1890-1989^^Johnson, Dean 1911-1989","An obituary for Elizabeth Bigelow and Dean Johnson as taken from the Burlington Record in 1989.",,Text,"Burlington Record",English,"Obituaries 1980's",,Text/jpg,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/27/2343/161.jpg,Text,"Obituaries 1980's",1,0
2342,https://kccarchives.cvlcollections.org/items/show/2342,"Obituaries for Marian Benson and Iva Penny",http://rightsstatements.org/vocab/InC/1.0/,1989,"Genealogy^^Obituary^^Benson, Marian 1902-1989^^Penny, Iva 1909-1989","An obituary for Marian Benson and Iva Penny as taken from the Burlington Record in 1989.",,Text,"Burlington Record",English,"Obituaries 1980's",,Text/jpg,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/27/2342/160.jpg,Text,"Obituaries 1980's",1,0
2341,https://kccarchives.cvlcollections.org/items/show/2341,"Obituary for Gene Brown and Robert Gassner",http://rightsstatements.org/vocab/InC/1.0/,1989,"Genealogy^^Obituary^^Brown, Gene 1910-1989^^Gassner, Robert 1895-1989","An obituary for Gene Brown and Robert Gassner as taken from the Burlington Record in 1989.",,Text,"Burlington Record",English,"Obituaries 1980's",,Text/jpg,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/27/2341/159.jpg,Text,"Obituaries 1980's",1,0
