﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Rights","Dublin Core:Date Created","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Coverage","Dublin Core:Type","Dublin Core:Creator","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Identifier","Dublin Core:Format","Dublin Core:Publisher","Dublin Core:Extent","Dublin Core:Alternative Title","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Referenced By","Dublin Core:Is Format Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Interviewer","Item Type Metadata:Player","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:Biographical Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Text","Item Type Metadata:CC","Item Type Metadata:Bibliography","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:To","PDF Text:Text",tags,file,itemType,collection,public,featured
1740,https://kccarchives.cvlcollections.org/items/show/1740,"Obituary for Wilson Hanna",http://rightsstatements.org/vocab/InC/1.0/,1976,"Genealogy^^Obituary^^Hanna, Wilson 1888-1976","An obituary for Wilson Hanna as taken from the Burlington Record in 1976.",,Text,"Burlington Record",English,"Obituaries 1970's",,Text/jpg,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/26/1740/00000008.jpg,Text,"Obituaries 1970's",1,0
1692,https://kccarchives.cvlcollections.org/items/show/1692,"Obituary for William Snyder",http://rightsstatements.org/vocab/InC/1.0/,1974,"Genealogy^^Obituary^^Snyder, William  1886-1974","An obituary for William Snyder as taken from the Burlington Record in 1974.",,Text,"Burlington Record",English,"Obituaries 1970's",,Text/jpg,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/26/1692/00000041.jpg,Text,"Obituaries 1970's",1,0
1544,https://kccarchives.cvlcollections.org/items/show/1544,"Obituary for William Rockwell",http://rightsstatements.org/vocab/InC/1.0/,1972,"Genealogy^^Obituary^^Rockwell, William 1908-1972","An obituary for William Rockwell as taken from the Burlington Record in 1972.",,Text,"Burlington Record",English,"Obituaries 1970's",,Text/jpg,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/26/1544/00000011.jpg,Text,"Obituaries 1970's",1,0
1589,https://kccarchives.cvlcollections.org/items/show/1589,"Obituary for William Nowack",http://rightsstatements.org/vocab/InC/1.0/,1972,"Genealogy^^Obituary^^Nowack, William 1889-1972","An obituary for William Nowack as taken from the Burlington Record in 1972.",,Text,"Burlington Record",English,"Obituaries 1970's",,Text/jpg,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/26/1589/00000033.jpg,Text,"Obituaries 1970's",1,0
1581,https://kccarchives.cvlcollections.org/items/show/1581,"Obituary for William Armitage",http://rightsstatements.org/vocab/InC/1.0/,1972,"Genealogy^^Obituary^^Armitage, William 1903-1972","An obituary for William Armitage as taken from the Burlington Record in 1972.",,Text,"Burlington Record",English,"Obituaries 1970's",,Text/jpg,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/26/1581/00000029.jpg,Text,"Obituaries 1970's",1,0
1566,https://kccarchives.cvlcollections.org/items/show/1566,"Obituary for Wayne Cross",http://rightsstatements.org/vocab/InC/1.0/,1972,"Genealogy^^Obituary^^Cross, Wayne 1916-1972","An obituary for Wayne Cross as taken from the Burlington Record in 1972.",,Text,"Burlington Record",English,"Obituaries 1970's",,Text/jpg,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/26/1566/00000021.jpg,Text,"Obituaries 1970's",1,0
1666,https://kccarchives.cvlcollections.org/items/show/1666,"Obituary for Walter Stalker",http://rightsstatements.org/vocab/InC/1.0/,1974,"Genealogy^^Obituary^^Stalker, Walter 1893-1974","An obituary for Walter Stalker as taken from the Burlington Record in 1974.",,Text,"Burlington Record",English,"Obituaries 1970's",,Text/jpg,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/26/1666/00000014.jpg,Text,"Obituaries 1970's",1,0
1532,https://kccarchives.cvlcollections.org/items/show/1532,"Obituary for Violet Hase",http://rightsstatements.org/vocab/InC/1.0/,1972,"Genealogy^^Obituary^^Hase, Vilet 1892-1972","An obituary for Violet Hase as taken from the Burlington Record in 1972.",,Text,"Burlington Record",English,"Obituaries 1970's",,Text/jpg,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/26/1532/00000003.jpg,Text,"Obituaries 1970's",1,0
1543,https://kccarchives.cvlcollections.org/items/show/1543,"Obituary for Vesta Higgason",http://rightsstatements.org/vocab/InC/1.0/,1972,"Genealogy^^Obituary^^Higgason, Vesta 1896-1972","An obituary for Vesta Higgason as taken from the Burlington Record in 1972.",,Text,"Burlington Record",English,"Obituaries 1970's",,Text/jpg,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/26/1543/00000011.jpg,Text,"Obituaries 1970's",1,0
1601,https://kccarchives.cvlcollections.org/items/show/1601,"Obituary for Tyson McLean",http://rightsstatements.org/vocab/InC/1.0/,1972,"Genealogy^^Obituary^^McLean, Tyson 1884-1972","An obituary for Tyson McLean as taken from the Burlington Record in 1972.",,Text,"Burlington Record",English,"Obituaries 1970's",,Text/jpg,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/26/1601/00000046.jpg,Text,"Obituaries 1970's",1,0
