﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Rights","Dublin Core:Date Created","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Coverage","Dublin Core:Type","Dublin Core:Creator","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Identifier","Dublin Core:Format","Dublin Core:Publisher","Dublin Core:Extent","Dublin Core:Alternative Title","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Referenced By","Dublin Core:Is Format Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Interviewer","Item Type Metadata:Player","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:Biographical Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Text","Item Type Metadata:CC","Item Type Metadata:Bibliography","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:To","PDF Text:Text",tags,file,itemType,collection,public,featured
3726,https://kccarchives.cvlcollections.org/items/show/3726,"Obituary for T. J. Edwards",http://rightsstatements.org/vocab/InC/1.0/,1907-03-08,"Genealogy^^Obituary^^Edwards, T. J. 1861-1907","An obituary for T. J. Edwards as taken from the Burlington Republican in 1907.",,Text,"Burlington Republican",English,"Obituaries Pre-1930's",,Text/jpg,"Burlington Republican",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/11/3726/IMAG0001.JPG,Text,"Obituaries Pre-1930's",1,0
3808,https://kccarchives.cvlcollections.org/items/show/3808,"Obituary for Stuart McNeill",http://rightsstatements.org/vocab/InC/1.0/,1915-12-16,"Genealogy^^Obituary^^McNeill, Stuart 1871-1915","An obituary for Stuart McNeill as taken from the Kit Carson County Record in 1915.",,Text,"Kit Carson County Record",English,"Oibtuaries Pre-1930's",,Text/jpg,"Kit Carson County Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/11/3808/kccrecordobits0065.jpg,Text,"Obituaries Pre-1930's",1,0
3734,https://kccarchives.cvlcollections.org/items/show/3734,"Obituary for Stephen Cozad",http://rightsstatements.org/vocab/InC/1.0/,1911-10-20,"Genealogy^^Obituary^^Cozad, Stephen 1827-1911","An obituary for Stephen Cozad as taken from the Burlington Republican in 1911.",,Text,"Burlington Republican",English,"Obituaries Pre-1930's",,Text/jpg,"Burlington Republican",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/11/3734/obits0062.jpg,Text,"Obituaries Pre-1930's",1,0
3731,https://kccarchives.cvlcollections.org/items/show/3731,"Obituary for Roy Norton",http://rightsstatements.org/vocab/InC/1.0/,1911-07-14,"Genealogy^^Obituary^^Norton, Roy 1909-1911","An obituary for Roy Norton as taken from the Burlington Republican in 1911.",,Text,"Burlington Republican",English,"Obituaries Pre-1930's",,Text/jpg,"Burlington Republican",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/11/3731/obits0059.jpg,Text,"Obituaries Pre-1930's",1,0
3673,https://kccarchives.cvlcollections.org/items/show/3673,"Obituary for Robert G. Campbell","<a href=""http://rightsstatements.org/vocab/InC/1.0/"">http://rightsstatements.org/vocab/InC/1.0/</a>",1907-04-05,"Genealogy^^Obituary^^Campbell, Robert G. 1935-1907","An obituary for Robert G. Campbell as taken from the Burlington Republican in 1907.",,Text,"Burlington Republican",English,"Obituaries Pre-1930",,Text/jpg,"Burlington Republican",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/11/3673/obits0002.jpg,Text,"Obituaries Pre-1930's",1,0
3684,https://kccarchives.cvlcollections.org/items/show/3684,"Obituary for Robert Clark and Samuel Boggs",http://rightsstatements.org/vocab/InC/1.0/,"1907-11-15 and 1907-12-13","Genealogy^^Obituary^^Clark, Robert 1907-1907^^Boggs, Samuel ????-1907","An obituary for Robert Clark and Samuel Boggs as taken from the Burlington Republican in 1907.",,Text,"Burlington Republican",English,"Obituaries Pre-1930's",,Text/jpg,"Burlington Republican",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/11/3684/obits0014.jpg,Text,"Obituaries Pre-1930's",1,0
3747,https://kccarchives.cvlcollections.org/items/show/3747,"Obituary for Reuel Cain",http://rightsstatements.org/vocab/InC/1.0/,1912-01-18,"Genealogy^^Obituary^^Cain, Reuel 1819-1912","An obituary for Reuel Cain as taken from the Kit Carson County Record in 1912.",,Text,"Kit Carson County Record",English,"Obituaries Pre-1930's",,Text/jpg,"Kit Carson County Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/11/3747/kccrecordobits0021.jpg,Text,"Obituaries Pre-1930's",1,0
3672,https://kccarchives.cvlcollections.org/items/show/3672,"Obituary for Rachel Craigo and Howard Kaizer",http://rightsstatements.org/vocab/InC/1.0/,03-22-1907,"Genealogy^^Obituary^^Craigo, Rachel 1841-1907^^Kaizer, Howard 1884-1907","An obituary for Rachel Craigo and Howard Kaizer as taken from the Burlington Republican in 1907.",,Text,"Burlington Republican",English,"Obituaries Pre 1930",,Text/jpg,"Burlington Republican",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,"https://kccarchives.cvlcollections.org/files/original/11/3672/obits.jpg,https://kccarchives.cvlcollections.org/files/original/11/3672/obits0001.jpg",Text,"Obituaries Pre-1930's",1,0
3938,https://kccarchives.cvlcollections.org/items/show/3938,"Obituary for Mrs. R. J. Rhoorda",http://rightsstatements.org/vocab/InC/1.0/,1924-12-26,"Genealogy^^Obituary^^Rhoorda, Mrs. R. J. 1894-1924","An obituary for Mrs. R. J. Rhoorda as taken from the Seibert Settler in 1924.",,Text,"Seibert Settler",English,"Obituaries Pre-1930's",,Text/jpg,"Seibert Settler",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/11/3938/seibertsettlerobits0036.jpg,Text,"Obituaries Pre-1930's",1,0
3753,https://kccarchives.cvlcollections.org/items/show/3753,"Obituary for Mrs. Novotney",http://rightsstatements.org/vocab/InC/1.0/,1913-02-20,"Genealogy^^Obituary^^Novotney, Mrs. ????-1913","An obituary for Mrs. Novotney as taken from the Kit Carson County Record in 1913.",,Text,"Kit Carson County Record",English,"Obituaries Pre-1930's",,Text/jpg,"Kit Carson County Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/11/3753/kccrecordobits0029.jpg,Text,"Obituaries Pre-1930's",1,0
