﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Rights","Dublin Core:Date Created","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Coverage","Dublin Core:Type","Dublin Core:Creator","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Identifier","Dublin Core:Format","Dublin Core:Publisher","Dublin Core:Extent","Dublin Core:Alternative Title","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Referenced By","Dublin Core:Is Format Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Interviewer","Item Type Metadata:Player","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:Biographical Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Text","Item Type Metadata:CC","Item Type Metadata:Bibliography","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:To","PDF Text:Text",tags,file,itemType,collection,public,featured
1906,https://kccarchives.cvlcollections.org/items/show/1906,"Obituary for William Yersin",http://rightsstatements.org/vocab/InC/1.0/,1980,"Genealogy^^Obituary^^Yersin, William 1916-1980","An obituary for William Yersin as taken from the Burlington Record in 1980.",,Text,"Burlington Record",English,"Obituaries 1980's",,Text/jpg,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/27/1906/00000005.jpg,Text,"Obituaries 1980's",1,0
2248,https://kccarchives.cvlcollections.org/items/show/2248,"Obituary for William Moellenberg",http://rightsstatements.org/vocab/InC/1.0/,1987,"Genealogy^^Obituary^^Moellenberg, William 1901-1987","An obituary for William Moellenberg as taken from the Burlington Record in 1987.",,Text,"Burlington Record",English,"Obituaries 1980's",,Text/pdf,"Burlington Record ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/27/2248/00000067.pdf,Text,"Obituaries 1980's",1,0
2240,https://kccarchives.cvlcollections.org/items/show/2240,"Obituary for Willard Thomas",http://rightsstatements.org/vocab/InC/1.0/,1987,"Genealogy^^Obituary^^Thomas, Willard 1898-1987","An obituary for Willard Thomas as taken from the Burlington Record in 1987.",,Text,"Burlington Record",English,"Obituaries 1980's",,Text/pdf,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/27/2240/00000059.pdf,Text,"Obituaries 1980's",1,0
2307,https://kccarchives.cvlcollections.org/items/show/2307,"Obituary for Willa Zick",http://rightsstatements.org/vocab/InC/1.0/,1988,"Genealogy^^Obituary^^Zick, Willa ????-1989","An obituary for Willa Zick as taken from the Burlington Record in 1989.",,Text,"Burlington Record",English,"Obituaries 1980's",,Text/jpg,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/27/2307/130-1.jpg,Text,"Obituaries 1980's",1,0
2185,https://kccarchives.cvlcollections.org/items/show/2185,"Obituary for Wayne Schiffner",http://rightsstatements.org/vocab/InC/1.0/,1986,"Genealogy^^Obituary^^Schiffner, Wayne 1916-1986","An obituary for Wayne Schiffner as taken from the Burlington Record in 1986.",,Text,"Burlington Record",English,"Obituaries 1980's",,Text/pdf,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,"https://kccarchives.cvlcollections.org/files/original/27/2185/00000003.pdf,https://kccarchives.cvlcollections.org/files/original/27/2185/00000025.pdf",Text,"Obituaries 1980's",1,0
2348,https://kccarchives.cvlcollections.org/items/show/2348,"Obituary for Vic Whitmore",http://rightsstatements.org/vocab/InC/1.0/,1989,"Genealogy^^Obituary^^Whitmore, Vic 1907-1989","An obituary for Vic Whitmore as taken from the Burlington Record in 1989.",,Text,"Burlington Record",English,"Obituaries 1980's",,Text/jpg,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/27/2348/168.jpg,Text,"Obituaries 1980's",1,0
2256,https://kccarchives.cvlcollections.org/items/show/2256,"Obituary for Vernon Busby",http://rightsstatements.org/vocab/InC/1.0/,1988,"Genealogy^^Obituary^^Busby, Vernon 1922-1988","An obituary for Vernon Busby as taken from the Burlington Record in 1988.",,Text,"Burlington Record",Englsih,"Obituaries 1980's",,Text/pdf,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/27/2256/00000078.pdf,Text,"Obituaries 1980's",1,0
1903,https://kccarchives.cvlcollections.org/items/show/1903,"Obituary for Theodore Rose",http://rightsstatements.org/vocab/InC/1.0/,1980,"Genealogy^^Obituary^^Rose, Theodore 1884-1980","An obituary for Theodore Rose as taken from the Burlington Record in 1980.",,Text,"Burlington Record",English,"Obituaries 1980's",,Text/jpg,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/27/1903/00000002.jpg,Text,"Obituaries 1980's",1,0
1985,https://kccarchives.cvlcollections.org/items/show/1985,"Obituary for Ted Dobler",http://rightsstatements.org/vocab/InC/1.0/,1981,"Genealogy^^Obituary^^Dobler, Ted 1907-1981","An obituary for Ted Dobler as taken from the Burlington Record in 1981.",,Text,"Burlington Record",English,"Obituaries 1980's",,Text/jpg,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/27/1985/00000087.jpg,Text,"Obituaries 1980's",1,0
2298,https://kccarchives.cvlcollections.org/items/show/2298,"Obituary for Sigvald Viken",http://rightsstatements.org/vocab/InC/1.0/,1988,"Genelogy^^Obituary^^Viken, Sigvald 1907-1988","An obituary for Sigvald Viken as taken from the Burlington Record in 1988.",,Text,"Burlington Record",English,"Burlington Record",,Text/jpg,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/27/2298/122.jpg,Text,"Obituaries 1980's",1,0
