﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Rights","Dublin Core:Date Created","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Coverage","Dublin Core:Type","Dublin Core:Creator","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Identifier","Dublin Core:Format","Dublin Core:Publisher","Dublin Core:Extent","Dublin Core:Alternative Title","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Referenced By","Dublin Core:Is Format Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Interviewer","Item Type Metadata:Player","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:Biographical Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Text","Item Type Metadata:CC","Item Type Metadata:Bibliography","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:To","PDF Text:Text",tags,file,itemType,collection,public,featured
3856,https://kccarchives.cvlcollections.org/items/show/3856,"Obituary for William Blount",http://rightsstatements.org/vocab/InC/1.0/,1938-08-04,"Genealogy^^Obituary^^Blount, William 1865-1938","An obituary for William Blount as taken from the Flagler News in 1938.",,Text,"Flagler News",English,"Obituaries 1930's",,Text/jpg,"Flagler News",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/15/3856/flaglervol10068.jpg,Text,"Obituaries 1930's",1,0
3843,https://kccarchives.cvlcollections.org/items/show/3843,"Obituary for Virginia Driskill",http://rightsstatements.org/vocab/InC/1.0/,1937-11-25,"Genealogy^^Obituary^^Driskill, Virginia 1886-1937","An obituary for Virginia Driskill as taken from the Flagler News in 1937.",,Text,"Flagler News",English,"Obituaries 1930's",,Text/jpg,"Flagler News",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/15/3843/flaglervol10052.jpg,Text,"Obituaries 1930's",1,0
4134,https://kccarchives.cvlcollections.org/items/show/4134,"Obituary for Vintent Guy",http://rightsstatements.org/vocab/InC/1.0/,1922-06-16,"Genealogy^^Obituary^^Guy, Vintent 1920-1922","An obituary for Vintent Guy as taken from the Seibert Settler in 1922.",,Text,"Seibert Settler",English,"Obituaries Pre-1930's",,Text/jpg,"Seibert Settler",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/15/4134/IMAG0064.JPG,Text,"Obituaries 1930's",1,0
834,https://kccarchives.cvlcollections.org/items/show/834,"Obituary for Sarah Gates",http://rightsstatements.org/vocab/InC/1.0/,,"Gates, Sarah 1859-1938^^Obituary^^Genealogy","An obituary for Sarah Gates as taken from the Flagler News in 1938.",,text,"Flagler News",English,"Obituaries 1930's",,Text/PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/15/834/00000006.pdf,Text,"Obituaries 1930's",1,0
3784,https://kccarchives.cvlcollections.org/items/show/3784,"Obituary for Richard Leamon",http://rightsstatements.org/vocab/InC/1.0/,1935-04-18,"Genealogy^^Obituary^^Leamon, Richard 1868-1935","An obituary for Richard Leamon as taken from the Flagler News in 1935.",,Text,"Flagler News",English,"Obituaries 1930's",,Text/jpg,"Flagler News",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/15/3784/flaglervol10005.jpg,Text,"Obituaries 1930's",1,0
3844,https://kccarchives.cvlcollections.org/items/show/3844,"Obituary for Raymond Baxter",http://rightsstatements.org/vocab/InC/1.0/,1938-01-06,"Genealogy^^Obituary^^Baxter, Raymond ????-1938","An obituary for Raymond Baxter as taken from the Flagler News in 1938.",,Text,"Flagler News",English,"Obituaries 1930's",,Text/jpg,"Flagler News",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/15/3844/flaglervol10054.jpg,Text,"Obituaries 1930's",1,0
3864,https://kccarchives.cvlcollections.org/items/show/3864,"Obituary for Nettie Shaw",http://rightsstatements.org/vocab/InC/1.0/,1938-12-29,"Genealogy^^Obituary^^Shaw, Nettie 1890-1938","An obituary for Nettie Shaw as taken from the Flagler News in 1938.",,Text,"Flagler News",English,"Obituaries 1930's",,Text/jpg,"Flagler News",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/15/3864/flaglervol10075.jpg,Text,"Obituaries 1930's",1,0
3873,https://kccarchives.cvlcollections.org/items/show/3873,"Obituary for Mrs. Fred Brown",http://rightsstatements.org/vocab/InC/1.0/,1939-10-05,"Genealogy^^Obituary^^Brown, Mrs. Fred ????-1939","An obituary for Mrs. Fred Brown as taken from the Flagler News in 1939.",,Text,"Flagler News ",English,"Obituaries 1930's",,Text/jpg,"Flagler News",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/15/3873/flaglervol10087.jpg,Text,"Obituaries 1930's",1,0
3792,https://kccarchives.cvlcollections.org/items/show/3792,"Obituary for Maude Sherman",http://rightsstatements.org/vocab/InC/1.0/,1935-10-17,"Genealogy^^Obituary^^Sherman, Maude 1878-1935","An obituary for Maude Sherman as taken from the Flagler News in 1935.",,Text,"Flagler News",English,"Obituaries 1930's",,Text/jpg,"Flagler News",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/15/3792/flaglervol10015.jpg,Text,"Obituaries 1930's",1,0
3865,https://kccarchives.cvlcollections.org/items/show/3865,"Obituary for Mary Olston",http://rightsstatements.org/vocab/InC/1.0/,1939-03-09,"Genealogy^^Obituary^^Olston, Mary 1854-1939","An obituary for Mary Olston as taken from the Flagler News in 1939.",,Text,"Flagler News",English,"Obituaries 1930's",,Text/jpg,"Flagler News",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/15/3865/flaglervol10076.jpg,Text,"Obituaries 1930's",1,0
