﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Rights","Dublin Core:Date Created","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Coverage","Dublin Core:Type","Dublin Core:Creator","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Identifier","Dublin Core:Format","Dublin Core:Publisher","Dublin Core:Extent","Dublin Core:Alternative Title","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Referenced By","Dublin Core:Is Format Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Interviewer","Item Type Metadata:Player","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:Biographical Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Text","Item Type Metadata:CC","Item Type Metadata:Bibliography","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:To","PDF Text:Text",tags,file,itemType,collection,public,featured
1455,https://kccarchives.cvlcollections.org/items/show/1455,"Obituaries for Blanche Phillips, Thomas Holmes, Bessie Jones, Eliguis Simon and Leon Laird",http://rightsstatements.org/vocab/InC/1.0/,,"Phillips, Blanche 1902-1965^^Holmes, Thomas 1960-1965^^Jones, Bessie 1882-1965^^Simon, Eliguis 1898-1965^^Laird, Leon 1930-1965^^Obituary^^Genealogy","An obituary for Blanche Phillips, Thomas Holmes, Bessie Jones, Eliguis Simon and Leon Laird as taken from the Burlington Record in 1965.",,text,"Burlington Record",English,"Obituaries 1960",,Text/JPG,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/25/1455/00000017.jpg,Text,"Obituaries 1960's",1,0
1459,https://kccarchives.cvlcollections.org/items/show/1459,"Obituaries for Carl Chinburg, Mary Morton and Elizabeth Meier",http://rightsstatements.org/vocab/InC/1.0/,,"Chinburg, Carl 1911-1965^^Morton, Mary 1883-1965^^Meier, Elizabeth 1924-1965^^Obituary^^Genealogy","An obituary for Carl Chinburg, Mary Morton and Elizabeth Meier as taken  from the Burlington Record in 1965.",,text,"Burlington Record",English,"Obituaries 1960",,Text/JPG,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/25/1459/00000021.jpg,Text,"Obituaries 1960's",1,0
1461,https://kccarchives.cvlcollections.org/items/show/1461,"Obituaries for Carl Thompson, A. D. Mangus, John Halverson, Helene Beattie and Annie Weingardt",http://rightsstatements.org/vocab/InC/1.0/,,"Thompson, Carl 1911-1965^^Mangus, A. D. 1895-1965^^Halverson, John 1911-1965^^Beattie, Helene 1897-1965^^Weingardt, Annie 1884-1965^^Obituary^^Genealogy","An obituary for Carl Thompson, A. D. Mangus, John Halverson, Helene Beattie and Annie Weingardt as taken from the Burlington Record in 1965.",,text,"Burlington Record",English,"Obituaries 1960",,Text/JPG,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/25/1461/00000024.jpg,Text,"Obituaries 1960's",1,0
1417,https://kccarchives.cvlcollections.org/items/show/1417,"Obituaries for Carrie Young, Clarence Jarrett and Eugene Harker",http://rightsstatements.org/vocab/InC/1.0/,,"Young, Carrie 1872-1964^^Jarrett, Clarence 1908-1964^^Harker, Eugene 1895-1964^^Obituary^^Genealogy","An obituary for Carrie Young, Clarence Jarrett and Eugene Harker as taken from the Burlington Record in 1964.",,text,"Burlington Record",English,"Obituaries 1960",,Text/JPG,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/25/1417/00000060.jpg,Text,"Obituaries 1960's",1,0
1425,https://kccarchives.cvlcollections.org/items/show/1425,"Obituaries for Catherine Korbelik, Bertha King and James Keen",http://rightsstatements.org/vocab/InC/1.0/,,"Korbelik, Catherine 1879-1964^^King, Bertha 1893-1964^^Keen, James 1891-1964^^Obituary^^Genealogy","An obituary for Catherine Korbelik, Bertha King and James Keen as taken from the Burlington Record in 1964.",,text,"Burlington Record",English,"Obituaries 1960",,Text/JPG,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/25/1425/00000069.jpg,Text,"Obituaries 1960's",1,0
1387,https://kccarchives.cvlcollections.org/items/show/1387,"Obituaries for Charles Grabb and Rudy Eberhart",http://rightsstatements.org/vocab/InC/1.0/,,"Grabb, Charles 1915-1963^^Eberhart, Rudy 1907-1963^^Obituary^^Genealogy","An obituary for Charles Grabb and Rudy Eberhart as taken from the Burlington Record in 1963.",,text,"Burlington Record",English,"Obituaries 1960",,Text/JPG,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/25/1387/00000018.jpg,Text,"Obituaries 1960's",1,0
3653,https://kccarchives.cvlcollections.org/items/show/3653,"Obituaries for Charles Kreoger and Nicholas Stoffel",http://rightsstatements.org/vocab/InC/1.0/,1967,"Genealogy^^Obituary^^Kreoger, Charles 1884-1967^^Stoffel, Nicholas 1889-1967","An obituary for Charles Kreoger and Nicholas Stoffel as taken from the Burlington Record in 1967.",,Text,"Burlington Record",English,"Obituaries 1960's",,Text/jpg,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/25/3653/IMAG0055.JPG,Text,"Obituaries 1960's",1,0
1436,https://kccarchives.cvlcollections.org/items/show/1436,"Obituaries for Charley Windell, Clifford Stevens and Claude Hughes",http://rightsstatements.org/vocab/InC/1.0/,,"Windell, Charley 1880-1964^^Stevens, Clifford 1910-1964^^Hughes, Claude 1884-1964^^Obituary^^Genealogy","An obituary for Charley Windell, Clifford Stevens and Claude Hughes as taken from the Burlington Record in 1964.",,text,"Burlington Record",English,"Obituaries 1960",,Text/JPG,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/25/1436/00000080.jpg,Text,"Obituaries 1960's",1,0
1468,https://kccarchives.cvlcollections.org/items/show/1468,"Obituaries for Chester Monroe and Della Hendricks",http://rightsstatements.org/vocab/InC/1.0/,,"Monroe, Chester 1885-1965^^Hendricks, Della 1874-1965^^Obituary^^Genealogy","An obituary for Chester Monroe and Della Hendricks as taken from the Burlington Record in 1965.",,text,"Burlington Record",English,"Obituaries 1960",,Text/JPG,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/25/1468/00000032.jpg,Text,"Obituaries 1960's",1,0
1403,https://kccarchives.cvlcollections.org/items/show/1403,"Obituaries for Christina Ziegler, Frank Moose and Lucy Stevens",http://rightsstatements.org/vocab/InC/1.0/,,"Ziegler, Christina 1876-1963^^Moose, Frank 1882-1963^^Stevens, Lucy 1894-1963^^Obituary^^Genealogy","An obituary for Christina Ziegler, Frank Moose and Lucy Stevens as taken from the Burlington Record in 1963.",,text,"Burlington Record",English,"Obituaries 1960",,Text/JPG,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/25/1403/00000037.jpg,Text,"Obituaries 1960's",1,0
