﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Rights","Dublin Core:Date Created","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Coverage","Dublin Core:Type","Dublin Core:Creator","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Identifier","Dublin Core:Format","Dublin Core:Publisher","Dublin Core:Extent","Dublin Core:Alternative Title","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Referenced By","Dublin Core:Is Format Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Interviewer","Item Type Metadata:Player","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:Biographical Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Text","Item Type Metadata:CC","Item Type Metadata:Bibliography","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:To","PDF Text:Text",tags,file,itemType,collection,public,featured
3640,https://kccarchives.cvlcollections.org/items/show/3640,"Obituary for Vern Coakley",http://rightsstatements.org/vocab/InC/1.0/,1960,"Genealogy^^Obituary^^Coakley, Vern 1892-1960","An obituary for Vern Coakley as taken from the Burlington Record in 1960.",,Text,"Burlington Record",English,"Obituaries 1960's",,Text/jpg,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/25/3640/IMAG0023.JPG,Text,"Obituaries 1960's",1,0
3638,https://kccarchives.cvlcollections.org/items/show/3638,"Obituary for Myrtle Smith",http://rightsstatements.org/vocab/InC/1.0/,1962,"Genealogy^^Obituary^^Smith, Myrtle 1878-1962","An obituary for Myrtle Smith as taken from the Burlington Record in 1962.",,Text,"Burlington Record",English,"Obituaries 1960's",,Text/jpg,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/25/3638/IMAG0021.JPG,Text,"Obituaries 1960's",1,0
3637,https://kccarchives.cvlcollections.org/items/show/3637,"Obituary for Roy Camp",http://rightsstatements.org/vocab/InC/1.0/,1961,"Genealogy^^Obituary^^Camp, Roy 1890-1961","An obituary for Roy Camp as taken from the Burlington Record in 1961.",,Text,"Burlington Record",English,"Obituaries 1960's",,Text/jpg,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/25/3637/IMAG0020.JPG,Text,"Obituaries 1960's",1,0
3636,https://kccarchives.cvlcollections.org/items/show/3636,"Obituary for James ""Tom"" Busby",http://rightsstatements.org/vocab/InC/1.0/,1969,"Genealogy^^Obituary^^Busby, James  ""Tom"" 1894-1969","An obituary for James ""Tom"" Busby as taken from the Burlington Record in 1969.",,Text,"Burlington Record",English,"Obituaries 1960's",,Text/jpg,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/25/3636/IMAG0019.JPG,Text,"Obituaries 1960's",1,0
3635,https://kccarchives.cvlcollections.org/items/show/3635,"Obituary for Alice Daniels",http://rightsstatements.org/vocab/InC/1.0/,1969,"Genealogy^^Obituary^^Daniels, Alice 1893-1969","An obituary for Alice Daniels as taken from the Burlington Record in 1969.",,Text,"Burlington Record",English,"Obituaries 1960's",,Text/jpg,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/25/3635/IMAG0018.JPG,Text,"Obituaries 1960's",1,0
3634,https://kccarchives.cvlcollections.org/items/show/3634,"Obituary for Earl Brown",http://rightsstatements.org/vocab/InC/1.0/,1969,"Genealogy^^Obituary^^Brown, Earl 1881-1969","An obituary for Earl Brown as taken from the Burlington Record in 1969.",,Text,"Burlington Record",English,"Obituaries 1960's",,Text/jpg,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/25/3634/IMAG0017.JPG,Text,"Obituaries 1960's",1,0
3633,https://kccarchives.cvlcollections.org/items/show/3633,"Obituaries for Curtis Bradshaw and Mary E. Evans",http://rightsstatements.org/vocab/InC/1.0/,1969,"Genealogy^^Obituary^^Bradshaw, Curtis 1904-1969^^Evans, Mary E. 1897-1969","An obituary for Curtis Bradshaw and Mary E. Evans as taken from the Burlington Record in 1969.",,Text,"Burlington Record",English,"Obituaries 1960's",,Text/jpg,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/25/3633/IMAG0016.JPG,Text,"Obituaries 1960's",1,0
3632,https://kccarchives.cvlcollections.org/items/show/3632,"Obituary for Charles Sailer",http://rightsstatements.org/vocab/InC/1.0/,1969,"Genealogy^^Obituary^^Sailer, Charles 1898-1969","An obituary for Charles Sailer as taken from the Burlington Record in 1969.",,Text,"Burlington Record",English,"Obituaries 1960's",,Text/jpg,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/25/3632/IMAG0015.JPG,Text,"Obituaries 1960's",1,0
3629,https://kccarchives.cvlcollections.org/items/show/3629,"Obituaries for Edward Stahlecker and Thomas Knapp",http://rightsstatements.org/vocab/InC/1.0/,1965,"Genealogy^^Obituary^^Stahlecker, Edward 1887-1965^^Knapp, Thomas 1881-1965","An obituary for Edward Stahlecker and Thomas Knapp as taken from the Burlington Record in 1965.",,Text,"Burlington Record",English,"Obituaries 1960's",,Text/jpg,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/25/3629/IMAG0010.JPG,Text,"Obituaries 1960's",1,0
3628,https://kccarchives.cvlcollections.org/items/show/3628,"Obituaries for Manda Borders and Harry Brown",http://rightsstatements.org/vocab/InC/1.0/,1962,"Genealogy^^Obituary^^Borders, Manda 1998-1962^^Brown, Harry 1876-1962","An obituary for Manda Borders and Harry Brown as taken from the Burlington Record in 1962.",,Text,"Burlington Record",English,"Obituaries 1960's",,Text/jpg,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/25/3628/IMAG0009.JPG,Text,"Obituaries 1960's",1,0
