﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Rights","Dublin Core:Date Created","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Coverage","Dublin Core:Type","Dublin Core:Creator","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Identifier","Dublin Core:Format","Dublin Core:Publisher","Dublin Core:Extent","Dublin Core:Alternative Title","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Referenced By","Dublin Core:Is Format Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Interviewer","Item Type Metadata:Player","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:Biographical Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Text","Item Type Metadata:CC","Item Type Metadata:Bibliography","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:To","PDF Text:Text",tags,file,itemType,collection,public,featured
742,https://kccarchives.cvlcollections.org/items/show/742,"Obituaries for Dolly Hudson, W. H. Wilcox and Albert Walters",http://rightsstatements.org/vocab/InC/1.0/,,"Hudson, Dolly 1901-1938^^Wilcox, W. H. 1853-1938^^Walters, Albert 1862-1938^^Obituary^^Genealogy","An obituary for Dolly Hudson, W. H. Wilcox and Albert Walters as taken from the Burlington Record in 1938.",,text,"Burlington Record",English,"Obituaries 1930's",,Text/JPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/15/742/00000018.jpg,Text,"Obituaries 1930's",1,0
743,https://kccarchives.cvlcollections.org/items/show/743,"Obituary for Charles Yersin",http://rightsstatements.org/vocab/InC/1.0/,,"Yersin, Charles 1848-1935^^Obituary^^Genealogy","An obituary for Charles Yersin as taken from the Burlington Record in 1935.",,text,"Burlington Record",English,"Obituaries 1930's",,Text/JPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/15/743/00000019.jpg,Text,"Obituaries 1930's",1,0
744,https://kccarchives.cvlcollections.org/items/show/744,"Obituaries for Dr. C. Gillette, Mary Evans and Elizabeth Richards",http://rightsstatements.org/vocab/InC/1.0/,,"Gillette, Dr. C. 1854-1938^^Evans, Mary 1861-1938^^Richards, Elizabeth 1862-1939^^Obituary^^Genealogy","An obituary for Dr. C. Gillette, Mary Evans and Elizabeth Richards as taken from the Burlington Record in 1938 and 1939.",,text,"Burlington Record",English,"Obituaries 1930's",,Text/JPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/15/744/00000020.jpg,Text,"Obituaries 1930's",1,0
750,https://kccarchives.cvlcollections.org/items/show/750,"Obituaries for Mary Evans, Della Guthrie and Gertrude McCormick",http://rightsstatements.org/vocab/InC/1.0/,,"Evans, Mary 1861-1936^^Guthrie, Della 1896-1941^^McCormick, Gertrude 1883-1946^^Obituary^^Genealogy","An obituary for Mary Evans, Della Guthrie and Gertrude McCormick as taken from the Burlington Record in 1936, 1941 and 1946.",,text,"Burlington Record",English,"Obituaries 1930's",,Text/JPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/15/750/00000029.jpg,Text,"Obituaries 1930's",1,0
761,https://kccarchives.cvlcollections.org/items/show/761,"Obituaries for Dolly Hudson and Joshua Haughey",http://rightsstatements.org/vocab/InC/1.0/,,"Hudson, Dolly 1901-1938^^Haughey, Joshua 1873-1947^^Obituary^^Genealogy","An obituary for Dolly Hudson and Joshua Haughey as taken from the Burlington Record in 1938 and 1947.",,text,"Burlington Record",English,"Obituaries 1930's",,Text/JPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/15/761/00000040.jpg,Text,"Obituaries 1930's",1,0
783,https://kccarchives.cvlcollections.org/items/show/783,"Obituaries for Edward Jones and William Day",http://rightsstatements.org/vocab/InC/1.0/,,"Jones, Edward 1869-1934^^Obituary^^Genealogy^^Day, William 1883-1934","An obituary for Edward Jones and William Harvey Day as taken from the Burlington Record in 1934.",,text,"Burlington Record",English,"Obituaries 1930's",,Text/JPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/15/783/00000063.jpg,Text,"Obituaries 1930's",1,0
784,https://kccarchives.cvlcollections.org/items/show/784,"Obituaries for Charles Walters and J. K. Armitage",http://rightsstatements.org/vocab/InC/1.0/,,"Walters, Charles 1865-1938^^Armitage, J. K. 1884-1940^^Obituary^^Genealogy","An obituary for Charles Walters and J. K. Armitage as taken from the Burlington newspaper in 1938 and 19401.",,text,"Burlington Record",English,"Obituaries 1930's",,Text/JPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/15/784/00000064.jpg,Text,"Obituaries 1930's",1,0
802,https://kccarchives.cvlcollections.org/items/show/802,"Obituaries for Clara Barker, George Danforth, P. L. Chew and Edmond Smith",http://rightsstatements.org/vocab/InC/1.0/,,"Barker, Clara 1901-1938^^Danforth, George 1873-1958^^Chew, P.L. 1872-1958^^Smith, Edmond 1895-1961^^Obituary^^Genealogy","An obituary for Clara Barker, George Danforth, P. L. Chew and Edmond Smith as taken from the Burlington Record in 1938, 1958 and 1961.",,text,"Burlington Record",English,"Obituaries 1930's",,Text/JPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/15/802/00000084.jpg,Text,"Obituaries 1930's",1,0
803,https://kccarchives.cvlcollections.org/items/show/803,"Obituaries for Phillip Mullen, LaVonne Towers, Robert Anglen and Robert Boyles",http://rightsstatements.org/vocab/InC/1.0/,,"Mullen, Phillip 1893-1958^^Towers, LaVonne 1928-1938^^Anglen, Robert 1917-1961^^Boyles, Robert 1876-1961^^Obituary^^Genealogy","An obituary for Phillip Mullen, LaVonne Towers, Robert Anglen and Robert Boyles as taken from the Burlington Record in 1938, 1958 and 1961.",,text,"Burlington Record",English,"Obituaries 1930's",,Text/JPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/15/803/00000085.jpg,Text,"Obituaries 1930's",1,0
811,https://kccarchives.cvlcollections.org/items/show/811,"Obituaries for Oliver Dunlap, Carl Miller and Martha Jones",http://rightsstatements.org/vocab/InC/1.0/,,"Dunlap, Oliver 1888-1954^^Miller, Carl 1876-1931^^Jones, Martha 1843-1931^^Obituary^^Genealogy","An obituary for Oliver Dunlap, Carl Miller and Martha Jones as taken from the Burlington Record in 1954 and 1931.",,text,"Burlington Record",English,"Obituaries 1930's",,Text/JPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/15/811/00000093.jpg,Text,"Obituaries 1930's",1,0
