﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Rights","Dublin Core:Date Created","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Coverage","Dublin Core:Type","Dublin Core:Creator","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Identifier","Dublin Core:Format","Dublin Core:Publisher","Dublin Core:Extent","Dublin Core:Alternative Title","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Referenced By","Dublin Core:Is Format Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Interviewer","Item Type Metadata:Player","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:Biographical Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Text","Item Type Metadata:CC","Item Type Metadata:Bibliography","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:To","PDF Text:Text",tags,file,itemType,collection,public,featured
773,https://kccarchives.cvlcollections.org/items/show/773,"Obituaries for William Lucas, Fred Dusatko and August Carlstedt",http://rightsstatements.org/vocab/InC/1.0/,,"Lucas, William 1884-1957^^Dusatko, Fred 1916-1957^^Carlstedt, August 1882-1957^^Obituary^^Genealogy","An obituary for William Lucas, Fred Dusatko and August Carlstedt as taken from the Burlington Record in 1957.",,text,"Burlington Record",English,"Obituaries 1950's",,Text/JPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/13/773/00000052.jpg,Text,"Obituaries 1950's",1,0
774,https://kccarchives.cvlcollections.org/items/show/774,"Obituaries for Fanny Barnett, Albert Fisher and Mary Wilcox",http://rightsstatements.org/vocab/InC/1.0/,,"Barnett, Fanny 1874-1959^^Fisher, Albert 1875-1959^^Wilcox, Mary 1861-1958^^Obituary^^Genealogy","An obituary for Fanny Barnett, Albert Fisher and Mary Wilcox as taken from the Burlington Record in 1959 and 1958.",,text,"Burlington Record",English,"Obituaries 1950",,Text/JPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/13/774/00000053.jpg,Text,"Obituaries 1950's",1,0
775,https://kccarchives.cvlcollections.org/items/show/775,"Obituaries for John Richards and Sam Schaal",http://rightsstatements.org/vocab/InC/1.0/,,"Richards, John 1889-1959^^Schaal, Sam 1871-1959^^Obituary^^Genealogy","An obituary for John Richards and Sam Schaal as taken from the Burlington Record in 1958 and 1959.",,text,"Burlington Record",English,"Obituaries 1950's",,Text/JPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/13/775/00000054.jpg,Text,"Obituaries 1950's",1,0
776,https://kccarchives.cvlcollections.org/items/show/776,"Obituaries for Clayton Briggs and Joseph Gray",http://rightsstatements.org/vocab/InC/1.0/,,"Briggs, Clayton 1866-1954^^Gray, Joseph 1863-1950^^Obituary^^Genealogy","An obituary for Clayton Briggs and Joseph Gray as taken from the Burlington Record in 1954 and 1950.",,text,"Burlington Record",English,"Obituaries 1950's",,Text/JPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/13/776/00000055.jpg,Text,"Obituaries 1950's",1,0
798,https://kccarchives.cvlcollections.org/items/show/798,"Obituaries for Guy Cope and Julia Cope",http://rightsstatements.org/vocab/InC/1.0/,,"Cope, Guy 1888-1954^^Cope, Julia 1896-1954^^Obituary^^Genealogy","An obituary for Guy Cope and Julia Cope as taken from the Burlington Record in 1954.",,text,"Burlington Record",English,"Obituaries 1950",,Text/JPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://kccarchives.cvlcollections.org/files/original/13/798/00000078.jpg,https://kccarchives.cvlcollections.org/files/original/13/798/00000079.jpg",Text,"Obituaries 1950's",1,0
800,https://kccarchives.cvlcollections.org/items/show/800,"Obituaries for William Lucas and August Carlstedt",http://rightsstatements.org/vocab/InC/1.0/,,"Lucas, William 1884-1957^^Carlstedt, August 1882-1957^^Obituary^^Genealogy","An Obituary for William Lucas and August Carlstedt as taken from the Burlington Record in 1957.",,text,"Burlington Record",English,"Obituaries 1950's",,Text/JPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/13/800/00000082.jpg,Text,"Obituaries 1950's",1,0
801,https://kccarchives.cvlcollections.org/items/show/801,"Obituary for Earl Davis",http://rightsstatements.org/vocab/InC/1.0/,,"Davis, Earl 1922-1957^^Obituary^^Genealogy","An obituary for Earl Davis as taken from the Burlington Record in 1957.",,text,"Burlington Record",English,"Obituaries 1950",,Text/JPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/13/801/00000083.jpg,Text,"Obituaries 1950's",1,0
806,https://kccarchives.cvlcollections.org/items/show/806,"Obituaries for Floyd Fager, W. A. Phipps and C. L. Simmonds",http://rightsstatements.org/vocab/InC/1.0/,,"Fager, Floyd 1886-1959^^Phipps, W.A. ????-1962^^Simmonds, C.L. 1891-1962^^Obituary^^Genealogy","An obituary for Floyd Fager, W. A. Phipps and C. L. Simmonds as taken from the Burlington Record in 1959 and 1962.",,text,"Burlington Record",English,"Obituaries 1950",,Text/JPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/13/806/00000088.jpg,Text,"Obituaries 1950's",1,0
809,https://kccarchives.cvlcollections.org/items/show/809,"Obituaries for Homer Wood, Alice Floyd, Carl Schwer and Carl Gurss",http://rightsstatements.org/vocab/InC/1.0/,,"Wood, Homer 1890-1953^^Floyd, Alice 1879-1960^^Schwer, Carl 1885-1960^^Gurss, Carl ????-1960^^Obituary^^Genealogy","An obituary for Homer Wood, Alice Floyd, Carl Schwer and Carl Gurss as taken from the Burlington Record in 1953 and 1960.",,text,"Burlington Record",English,"Obituaries 1950's",,Text/JPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/13/809/00000091.jpg,Text,"Obituaries 1950's",1,0
810,https://kccarchives.cvlcollections.org/items/show/810,"Obituaries for H. C. Alley, Walter Christiansen, Alta Wasson, Rena Winscheffel",http://rightsstatements.org/vocab/InC/1.0/,,"Alley, H.C. ????-1960^^Christiansen, Walter 1900-1959^^Wasson, Alta 1894-1959^^Windscheffel, Rena 1862-1954^^Obituary^^Genealogy","An obituary for H. C. Alley, Walter Christensen, Alta Wasson and Rena Windscheffel as taken from the Burlington Record in 1960,1959, and 1954.",,text,"Burlington Record",English,"Obituaries 1950",,Text/JPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/13/810/00000092.jpg,Text,"Obituaries 1950's",1,0
