﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Rights","Dublin Core:Date Created","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Coverage","Dublin Core:Type","Dublin Core:Creator","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Identifier","Dublin Core:Format","Dublin Core:Publisher","Dublin Core:Extent","Dublin Core:Alternative Title","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Referenced By","Dublin Core:Is Format Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Interviewer","Item Type Metadata:Player","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:Biographical Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Text","Item Type Metadata:CC","Item Type Metadata:Bibliography","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:To","PDF Text:Text",tags,file,itemType,collection,public,featured
1695,https://kccarchives.cvlcollections.org/items/show/1695,"Obituaries for Alva Wroot and Jim Mullis",http://rightsstatements.org/vocab/InC/1.0/,1974,"Genealogy^^Obituary^^Wroot, Alva 1903-1974^^Mullis, Jim 1915-1974","An obituary for Alva Wroot and Jim Mullis as taken from the Burlington Record in 1974.",,Text,"Burlington Record",English,"Burlington Record",,Text/jpg,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/26/1695/00000044.jpg,Text,"Obituaries 1970's",1,0
1750,https://kccarchives.cvlcollections.org/items/show/1750,"Obituaries for Alvin Backlund and William Boldt",http://rightsstatements.org/vocab/InC/1.0/,1976,"Genealogy^^Obituary^^Backlund, Alvin 1885-1976^^Boldt, William 1911-1976","An obituary for Alvin Backlund and William Boldt as taken from the Burlington Record in 1976.",,Text,"Burlington Record",English,"Obituaries 1970's",,Text/jpg,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/26/1750/00000018.jpg,Text,"Obituaries 1970's",1,0
1513,https://kccarchives.cvlcollections.org/items/show/1513,"Obituaries for Alvina Hartman and Friedrich Schlichenmeyer",http://rightsstatements.org/vocab/InC/1.0/,,"Hartman, Alvina 1884-1971^^Schlichenmeyer, Friedrich 1909-1971^^Obituary^^Genealogy","An obituary for Alvina Hartman and Friedrich Schlichenmeyer as taken from the Burlington Record in 1971.",,text,"Burlington Record",English,"Obituaries 1970",,Text/JPG,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/26/1513/00000041.jpg,Text,"Obituaries 1970's",1,0
1801,https://kccarchives.cvlcollections.org/items/show/1801,"Obituaries for Amanda Schlichenmayer, Bernard Clark and Bessie Short",http://rightsstatements.org/vocab/InC/1.0/,1977,"Genealogy^^Obituary^^Schlichenmayer, Amanda 1920-1977^^Clark, Bernard 1937-1977^^Short, Bessie 1901-1977","An obituary for Amanda Schlichenmayer, Bernard Clark and Bessie Short as taken from the Burlington Record in 1977.",,Text,"Burlington Record",English,"Obituaries 1970's",,Text/jpg,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/26/1801/00000069.jpg,Text,"Obituaries 1970's",1,0
1653,https://kccarchives.cvlcollections.org/items/show/1653,"Obituaries for Amy Clark, Katherine Kelling and Edward Scott",http://rightsstatements.org/vocab/InC/1.0/,1973,"Genalogy^^Obituary^^Clark, Amy 1888-1973^^Kelling, Katherine 1899-1973^^Scott, Edward 1880-1973","An obituary for Amy Clark, Katherine Kelling and Edward Scott as taken from the Burlington Record in 1973.",,Text,"Burlington Record",English,"Obituaries 1970's",,Text/jpg,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/26/1653/00000100.jpg,Text,"Obituaries 1970's",1,0
1762,https://kccarchives.cvlcollections.org/items/show/1762,"Obituaries for Andrew Perkins and Lavina Stephens",http://rightsstatements.org/vocab/InC/1.0/,1976,"Genealogy^^Obituary^^Perkins, Andrew 1902-1976^^Stephens, Lavina 1896-1976","An obituary for Andrew Perkins and Lavina Stephens as taken from the Burlington Record in 1976.",,Text,"Burlington Record",English,"Obituaries 1970's",,Text/jpg,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/26/1762/00000030.jpg,Text,"Obituaries 1970's",1,0
1624,https://kccarchives.cvlcollections.org/items/show/1624,"Obituaries for Anna Aumiller and Ruth Ardueser",http://rightsstatements.org/vocab/InC/1.0/,1973,"Genealogy^^Obituary^^Aumiller, Anna 1872-1973^^Ardueser, Ruth 1898-1973","An obituary for Anna Aumiller and Ruth Ardueser as taken from the Burlington Record in 1973.",,Text,"Burlington Record",English,"Obituaries 1970's",,Text/jpg,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/26/1624/00000071.jpg,Text,"Obituaries 1970's",1,0
1689,https://kccarchives.cvlcollections.org/items/show/1689,"Obituaries for Anna Buol and Nora Beecham",http://rightsstatements.org/vocab/InC/1.0/,1974,"Genealogy^^Obituary^^Buol, Anna 1892-1974^^Beecham, Nora 1892-1974","An obituary for Anna Buol and Nora Beecham as taken from the Burlington Record in 1974.",,Text,"Burlington Record",English,"Obituaries 1970's",,Text/jpg,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,"https://kccarchives.cvlcollections.org/files/original/26/1689/00000038.jpg,https://kccarchives.cvlcollections.org/files/original/26/1689/00000042.jpg",Text,"Obituaries 1970's",1,0
1712,https://kccarchives.cvlcollections.org/items/show/1712,"Obituaries for Anna Like, Laurel Priest, Blanche Bretton and Benjamin Eitelgeorge",http://rightsstatements.org/vocab/InC/1.0/,1975,"Genealogy^^Obituary^^Like, Anna 1901-1975^^Priest, Laurel 1914-1975^^Bretton, Blanche 1889-1975^^Eitelgeorge, Benjamin 1888-1975","An obituary for Anna Like, Laurel Priest, Blanche Bretton and Benjamin Eitelgeorge as taken from the Burlington Record in 1975.",,Text,"Burlington Record",English,"Obituaries 1970's",,Text/jpg,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/26/1712/00000061.jpg,Text,"Obituaries 1970's",1,0
1497,https://kccarchives.cvlcollections.org/items/show/1497,"Obituaries for Anna Rehor and George Ott",http://rightsstatements.org/vocab/InC/1.0/,,"Rehor, Anna 1916-1971^^Ott, George 1882-1971^^Obituary^^Genealogy","An obituary for Anna Rehor and George Ott as taken from the Burlington Record in 1971.",,text,"Burlington Record",English,"Obituaries 1970",,Text/JPG,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/26/1497/00000025.jpg,Text,"Obituaries 1970's",1,0
