﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Rights","Dublin Core:Date Created","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Coverage","Dublin Core:Type","Dublin Core:Creator","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Identifier","Dublin Core:Format","Dublin Core:Publisher","Dublin Core:Extent","Dublin Core:Alternative Title","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Referenced By","Dublin Core:Is Format Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Interviewer","Item Type Metadata:Player","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:Biographical Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Text","Item Type Metadata:CC","Item Type Metadata:Bibliography","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:To","PDF Text:Text",tags,file,itemType,collection,public,featured
942,https://kccarchives.cvlcollections.org/items/show/942,"Obituaries for Anna Clair, Max King, and Eldon Morrow.",http://rightsstatements.org/vocab/InC/1.0/,,"Clair, Anna ????-1949^^King, Max 1923-1949^^Obituary^^Genealogy","An obituary for Anna Clair, Max King, and Eldon Morrow as taken from the Burlington Record in 1949. Also includes the story of Burlington's first hit-and-run accident.",,text,"Burlington Record",English,"Obituaries 1940",,Text/PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/12/942/00000025.pdf,Text,"Obituaries 1940's",1,0
748,https://kccarchives.cvlcollections.org/items/show/748,"Obituaries for Anna Helton, Wilhelmina Brenner and Lillian Corliss",http://rightsstatements.org/vocab/InC/1.0/,,"Helton, Anna 1866-1947^^Brenner, Wilhelmina 1860-1946^^Corliss, Lillian 1876-1959^^Obituary^^Genealogy","An obituary for Anna Helton, Wilhelmina Brenner and Lillian Corliss as taken from the Burlington Record in 1946, 1947 and 1959.",,text,"Burlington Record",English,"Obituaries 1940's",,Text/JPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/12/748/00000027.jpg,Text,"Obituaries 1940's",1,0
3643,https://kccarchives.cvlcollections.org/items/show/3643,"Obituaries for Anna Ruberson and Gertrude Morrow",http://rightsstatements.org/vocab/InC/1.0/,1945,"Genealogy^^Obituary^^Ruberson, Anna 1864-1945^^Morrow, Gertrude 1873-1945","An obituary for Anna Ruberson and Gertrude Morrow as taken from the Burlington Record in 1945.",,Text,"Burlington Record",English,"Obituaries 1940's",,Text/jpg,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/12/3643/IMAG0028.JPG,Text,"Obituaries 1940's",1,0
4008,https://kccarchives.cvlcollections.org/items/show/4008,"Obituaries for Arthur Watters, Frank Boger and Rose Bancroft",http://rightsstatements.org/vocab/InC/1.0/,1940-08-22,"Genealogy^^Obituary^^Watters, Arthur 1880-1940^^Boger, Frank ????-1940^^Bancroft, Rose ????-1940","An obituary for Arthur Wattes, Frank Boger and Rose Bancroft as taken from the Flagler News in 1940.",,Text,"Flagler News",English,"Obituaries 1940's",,Text/jpg,"Flagler News",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,"https://kccarchives.cvlcollections.org/files/original/12/4008/flagler20032.jpg,https://kccarchives.cvlcollections.org/files/original/12/4008/flagler20033.jpg",Text,"Obituaries 1940's",1,0
766,https://kccarchives.cvlcollections.org/items/show/766,"Obituaries for Bert Bogart and Joshua Haughey",http://rightsstatements.org/vocab/InC/1.0/,,"Bogart, Bert 1873-1947^^Haughey, Joshua 1873-1947^^Obituary^^Genealogy","An obituary for Bert Bogart and Joshua Haughey as taken from the Burlington Record in 1947.",,text,"Burlington Record",English,"Obituaries 1940",,Text/JPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/12/766/00000045.jpg,Text,"Obituaries 1940's",1,0
756,https://kccarchives.cvlcollections.org/items/show/756,"Obituaries for Bert Bogart and Orin Penny",http://rightsstatements.org/vocab/InC/1.0/,,"Bogart, Bert 1873-1947^^Penny, Orin 1893-1946^^Obituary^^Genealogy","An obituary for Bert Bogart and Orin Penny as taken from the Burlington Record in 1947 and 1946.",,text,"Burlington Record",English,"Obituaries 1940",,Text/JPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/12/756/00000035.jpg,Text,"Obituaries 1940's",1,0
754,https://kccarchives.cvlcollections.org/items/show/754,"Obituaries for Bertha McCurdy, Beulah Andrews, Walter Winn and Elmer Hines.",http://rightsstatements.org/vocab/InC/1.0/,,"McCurdy, Bertha 1880-1947^^Andrews, Beulah 1879-1946^^Winn, Walter 1874-1948^^Obituary^^Genealogy^^Hines, Elmer 1887-1949","An obituary for Bertha McCurdy, Beulah Andrews, Walter Winn, and Elmer L. Hines as taken from the Burlington Record in 1947, 1946, 1948 and 1949.",,text,"Burlington Record",English,"Obituaries 1940",,Text/JPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/12/754/00000033.jpg,Text,"Obituaries 1940's",1,0
896,https://kccarchives.cvlcollections.org/items/show/896,"Obituaries for Betty Calvin, Claude Hall, Jennie Shamburg, Edward Dusharm and Nadine Wood",http://rightsstatements.org/vocab/InC/1.0/,,"Calvin, Betty 1925-1942^^Hall, Claude ????-1942^^Shamburn, Jennie 1877-1942^^Dusharm, Edward 1887-1942^^Wood, Nadine ????-1942^^Obituary^^Genealogy","An obituary for Betty Calvin, Claude Hall, Jennie Shamburg, Edward Dusharm and Nadine Wood as taken from the Burlington Record in 1942.",,text,"Burlington Record",English,"Obituaries 1940",,Text/PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://kccarchives.cvlcollections.org/files/original/12/896/00000068.pdf,https://kccarchives.cvlcollections.org/files/original/12/896/flagler20092.jpg",Text,"Obituaries 1940's",1,0
937,https://kccarchives.cvlcollections.org/items/show/937,"Obituaries for C. J. Buchanan, Carl Falk, Margaret Kruse and James Jackson",http://rightsstatements.org/vocab/InC/1.0/,,"Buchanan, C. J. 1879-1949^^Falk, Carl 1912-1949^^Kruse, Margaret 1877-1949^^Jackson, James ????-1949^^Obituary^^Genealogy","An obituary for C. J. Buchanan, Carl Falk, Margaret Kruse and James Jackson as taken from the Burlington Record in 1949.",,text,"Burlington Record",English,"Obituaries 1940",,Text/PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/12/937/00000020.pdf,Text,"Obituaries 1940's",1,0
4065,https://kccarchives.cvlcollections.org/items/show/4065,"Obituaries for Cecelia Johnston, Carl Johnson and LeRoy Cuckow",http://rightsstatements.org/vocab/InC/1.0/,1942,"Genealogy^^Obituary^^Johnston, Cecelia 1939-1942^^Johnson, Carl 1896-1942^^Cuckow, LeRoy ????-1942","An obituary for Cecelia Johnston, Carl Johnson and LeRoy Cuckow as taken from the Flagler News in 1942.",,Text,"Flagler News",English,"Obituaries 1940's",,Text/jpg,"Flagler News",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/12/4065/flagler20088.jpg,Text,"Obituaries 1940's",1,0
