﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Rights","Dublin Core:Date Created","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Coverage","Dublin Core:Type","Dublin Core:Creator","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Identifier","Dublin Core:Format","Dublin Core:Publisher","Dublin Core:Extent","Dublin Core:Alternative Title","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Referenced By","Dublin Core:Is Format Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Interviewer","Item Type Metadata:Player","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:Biographical Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Text","Item Type Metadata:CC","Item Type Metadata:Bibliography","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:To","PDF Text:Text",tags,file,itemType,collection,public,featured
2339,https://kccarchives.cvlcollections.org/items/show/2339,"Obituaries for Loretta Kliesen and Melvina Wise",http://rightsstatements.org/vocab/InC/1.0/,1989,"Genealogy^^Obituary^^Kliesen, Loretta 1910-1989^^Wise, Melvina 1898-1989","An obituary for Loretta Kliesen and Melvina Wise as taken from the Burlington Record in 1989.",,Text,"Burlington Record",English,"Obituaries 1980's",,Text/jpg,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/27/2339/157.jpg,Text,"Obituaries 1980's",1,0
2338,https://kccarchives.cvlcollections.org/items/show/2338,"Obituaries for Rudolph Benson, Melvin Sheard and Maude Smith",http://rightsstatements.org/vocab/InC/1.0/,1989,"Genealogy^^Obituary^^Benson, Rudolph 1901-1989^^Sheard, Melvin 1908-1989^^Smith, Maude 1903-1989","An obituary for Rudolph Benson, Melvin Sheard and Maude Smith as taken from the Burington Record in 1989.",,Text,"Burlington Record",English,"Obituaries 1980's",,Text/jpg,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/27/2338/156.jpg,Text,"Obituaries 1980's",1,0
2337,https://kccarchives.cvlcollections.org/items/show/2337,"Obituaries for Mary Adolf, Nida Hutton and Harold Laybourn",http://rightsstatements.org/vocab/InC/1.0/,1989,"Genealogy^^Obituary^^Adolf, Mary ????-1989^^Hutton, Nida 1911-1989^^Laybourn, Harold 1956-1989","An obituary for Mary Adolf, Nida Hutton and Harold Laybourn",,Text,"Burlington Record",English,"Obituaries 1980's",,Text/jpg,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/27/2337/155.jpg,Text,"Obituaries 1980's",1,0
2336,https://kccarchives.cvlcollections.org/items/show/2336,"Obituary for Leonard Peterson",http://rightsstatements.org/vocab/InC/1.0/,1989,"Genealogy^^Obituary^^Peterson, Leonard 1907-1989","An obituary for Leonard Peterson as taken from the Burlington Record in 1989.",,Text,"Burlington Record",English,"Obituaries 1980's",,Text/jpg,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/27/2336/154.jpg,Text,"Obituaries 1980's",1,0
2335,https://kccarchives.cvlcollections.org/items/show/2335,"Obituaries for Orma Turner, Almond Weber and Roscoe Eaton",http://rightsstatements.org/vocab/InC/1.0/,1989,"Genealogy^^Obituary^^Turner, Orma 1915-1989^^Weber, Almond 1913-1989^^Eaton, Roscoe 1909-1989","An obituary for Orma Turner, Almond Weber and Roscoe Eaton as taken from the Burlington Record in 1989.",,Text,"Burlington Record",English,"Obituaries 1980's",,Text/jpg,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/27/2335/153.jpg,Text,"Obituaries 1980's",1,0
2334,https://kccarchives.cvlcollections.org/items/show/2334,"Obituaries for Mary Morgan and Clifford Hawthorne",http://rightsstatements.org/vocab/InC/1.0/,1989,"Genealogy^^Obituary^^Morgan, Mary 1902-1989^^Hawthorne, Clifford 1911-1989","An obituary for Mary Morgan and Clifford Hawthorne as taken from the Burlington Record in 1989.",,Text,"Burlington Record",English,"Obituaries 1980's",,Text/jpg,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/27/2334/152.jpg,Text,"Obituaries 1980's",1,0
2333,https://kccarchives.cvlcollections.org/items/show/2333,"Obituaries for Ella Pinckard and Imkea Weisshaar",http://rightsstatements.org/vocab/InC/1.0/,1989,"Genealogy^^Obituary^^Pinckard, Ella 1888-1989^^Weisshaar, Imkea 1896-1989","An obituary for Ella Pinckard and Imkea Weisshaar as taken from the Burlington Record in 1989.",,Text,"Burlington Record",English,Obituaries,,Text/jpg,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/27/2333/151.jpg,Text,"Obituaries 1980's",1,0
2332,https://kccarchives.cvlcollections.org/items/show/2332,"Obituaries for Everett Duncan and Dale McBride",http://rightsstatements.org/vocab/InC/1.0/,1989,"Genealogy^^Obituary^^Duncan, Everett 1919-1989^^McBride, Dale 1931-1989","An obituary for Everett Duncan and Dale McBride as taken from the Burlington Record in 1989.",,Text,"Burlington Record",English,"Obituaries 1980's",,Texxt/jpg,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/27/2332/150.jpg,Text,"Obituaries 1980's",1,0
2331,https://kccarchives.cvlcollections.org/items/show/2331,"Obituaries for Darris Schlosser, Ellen Hatcher and Ricky Walters",http://rightsstatements.org/vocab/InC/1.0/,1989,"Genealogy^^Obituary^^Schlosser, Darris 1927-1989^^Hatcher, Ellen 1908-1989^^Walters, Ricky 1959-1989","An obituary for Darris Schlosser, Ellen Hatcher and Ricky Walters as taken from the Burlington Record in 1989.",,Text,"Burlington Record",English,"Obituaries 1980's",,Text/jpg,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/27/2331/149.jpg,Text,"Obituaries 1980's",1,0
2330,https://kccarchives.cvlcollections.org/items/show/2330,"Obituaries for Benny Noel Jr. and Charley Winters",http://rightsstatements.org/vocab/InC/1.0/,1989,"Genealogy^^Obituary^^Noel, Benny Jr. 1962-1989^^Winters, Charley 1907-1989","An obituary for Benny Noel Jr. and Charley Winters as taken from the Burlington Record in 1989.",,Text,"Burlington Record",English,"Obituaries 1980's",,Text/jpg,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/27/2330/148-5.jpg,Text,"Obituaries 1980's",1,0
