﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Rights","Dublin Core:Date Created","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Coverage","Dublin Core:Type","Dublin Core:Creator","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Identifier","Dublin Core:Format","Dublin Core:Publisher","Dublin Core:Extent","Dublin Core:Alternative Title","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Referenced By","Dublin Core:Is Format Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Interviewer","Item Type Metadata:Player","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:Biographical Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Text","Item Type Metadata:CC","Item Type Metadata:Bibliography","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:To","PDF Text:Text",tags,file,itemType,collection,public,featured
1376,https://kccarchives.cvlcollections.org/items/show/1376,"Obituaries for Herman Kirchmann and Carrie Bardwell and an article about a critical injury to Jerry Boyd",http://rightsstatements.org/vocab/InC/1.0/,,"Kirchmann, Herman 1908-1962^^Bardwell, Carrie 1879-1962^^Obituary^^Genealogy","An obituary for Herman Kirchmann and Carrie Bardwell as well as an article about a critical gunshot injury to Jerry Boyd as taken from the Burlington Record in 1962.",,text,"Burlington Record",English,"Obituaries 1960",,Text/JPG,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/25/1376/00000005.jpg,Text,"Obituaries 1960's",1,0
1377,https://kccarchives.cvlcollections.org/items/show/1377,"Obituaries for John Jones, Steven Brachtenbach, Duane Havird and Blanche Van Hoveln",http://rightsstatements.org/vocab/InC/1.0/,,"Jones, John 1876-1963^^Brachtenbach, Steven 1910-1963^^Havird, Duane 1963-1963^^Van Hoveln, Blanche ????-1963^^Obituary^^Genealogy","An obituary for John Jones, Steven Brachtenbach, Duane Havird and Blanche Van Hoveln as taken from the Burlington Record in 1963.",,text,"Burlington Record",English,"Obituaries 1960",,Text/JPG,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/25/1377/00000007.jpg,Text,"Obituaries 1960's",1,0
1378,https://kccarchives.cvlcollections.org/items/show/1378,"Obituaries for Minnie Talley and Bertha Siehr",http://rightsstatements.org/vocab/InC/1.0/,,"Talley, Minnie 1909-1963^^Siehr, Bertha 1888-1963^^Obituary^^Genealogy","An obituary for Minnie Talley and Bertha Siehr as taken from the Burlington Record in 1963.",,text,"Burlington Record",English,"Obituaries 1960",,Text/JPG,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/25/1378/00000008.jpg,Text,"Obituaries 1960's",1,0
1379,https://kccarchives.cvlcollections.org/items/show/1379,"Obituaries for Fred Mort, William Kiper, James Ryan and Eldora Dalrymple",http://rightsstatements.org/vocab/InC/1.0/,,"Mort, Fred 1883-1963^^Kiper, William 1871-1963^^Ryan, James ????-1963^^Dalrymple, Bertha 1870-1963^^Obituary^^Genealogy","An obituary for Fred Mort, William Kiper, James Ryan and Eldora Dalrymple as taken from the Burlington Record of 1963.",,text,"Burlington Record",English,"Obituaries 1960",,Text/JPG,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/25/1379/00000009.jpg,Text,"Obituaries 1960's",1,0
1380,https://kccarchives.cvlcollections.org/items/show/1380,"Obituaries for Flora Toney, Frank Brune, Edward Lengel and Frank Magee",http://rightsstatements.org/vocab/InC/1.0/,,"Toney, Flora 1887-1963^^Brune, Frank 1899-1963^^Lengel, Edward 1904-1963^^Magee, Frank 1883-1963^^Obituary^^Genealogy","An obituary for Flora Toney, Frank Brune, Edward Lengel and Frank Magee as taken from the Burlington Record in 1963.",,text,"Burlington Record",English,"Obituaries 1960",,Text/JPG,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/25/1380/00000010.jpg,Text,"Obituaries 1960's",1,0
1381,https://kccarchives.cvlcollections.org/items/show/1381,"Obituaries for William Courtright, Infant Pelser daughter, Claude Coleman and William Smith",http://rightsstatements.org/vocab/InC/1.0/,,"Courtright, William 1882-1963^^Pelser, Infant daughter 1963-1963^^Coleman, Claude ????-1963^^Smith, William 1886-1963^^Obituary^^Genealogy","An obituary for William Courtright, Infant Pelser daughter, Clade Coleman and William Smith as taken from the Burlington Record in 1963.",,text,"Burlington Record",English,"Obituaries 1960",,Text/JPG,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/25/1381/00000011.jpg,Text,"Obituaries 1960's",1,0
1382,https://kccarchives.cvlcollections.org/items/show/1382,"Obituaries for Fred Stahlecker and Charlotte Langendoerfer",http://rightsstatements.org/vocab/InC/1.0/,,"Stahlecker, Fred 1880-1963^^Langendoerfer, Charlotte 1864-1963^^Obituary^^Genealogy","An obituary for Fred Stahlecker and Charlotte Langendoerfer as taken from the Burlington Record in 1963.",,text,"Burlington Record",English,"Obituaries 1960",,Text/JPG,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/25/1382/00000012.jpg,Text,"Obituaries 1960's",1,0
1383,https://kccarchives.cvlcollections.org/items/show/1383,"Obituary for J. C. Coleman",http://rightsstatements.org/vocab/InC/1.0/,,"Coleman, J. C. 1889-1963^^Obituary^^Genealogy","An obituary for J. C. Coleman as taken from the Burlington Record in 1963.",,text,"Burlington Record",English,"Obituaries 1960",,Text/JPG,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/25/1383/00000013.jpg,Text,"Obituaries 1960's",1,0
1384,https://kccarchives.cvlcollections.org/items/show/1384,"Obituaries for Olive Spurlin, Seth Duncanson, Katie Burkhard, Joseph Hoffman and Stewart Pershing",http://rightsstatements.org/vocab/InC/1.0/,,"Spurlin, Olive 1880-1963^^Duncanson, Seth 1878-1963^^Burkhard, Katie 1868-1963^^Hoffman, Joseph 1900-1963^^Pershing, Stewart 1876-1963^^Obituary^^Genealogy","An obituary for Olive Spurlin, Seth Duncanson, Katie Burkhard, Joseph Hoffman and Stewart Pershing as taken from the Burlington Record in 1963.",,text,"Burlington Record",English,"Obituaries 1960",,Text/JPG,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/25/1384/00000015.jpg,Text,"Obituaries 1960's",1,0
1385,https://kccarchives.cvlcollections.org/items/show/1385,"Obituaries for Mary Weiss, Lelia Fulton, Lucy Wilson and Charles Jackson",http://rightsstatements.org/vocab/InC/1.0/,,"Weiss, Mary 1887-1968^^Fulton, Lelia 1885-1963^^Wilson, Lucy 1885-1963^^Jackson, Charles 1881-1963^^Obituary^^Genealogy","An obituary for Mary Weiss, Lelia Fulton, Lucy Wilson and Charles Jackson as taken from the Burlington Record in 1968 and 1963.",,text,"Burlington Record",English,"Obituaries 1960",,Text/JPG,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/25/1385/00000016.jpg,Text,"Obituaries 1960's",1,0
