﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Rights","Dublin Core:Date Created","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Coverage","Dublin Core:Type","Dublin Core:Creator","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Identifier","Dublin Core:Format","Dublin Core:Publisher","Dublin Core:Extent","Dublin Core:Alternative Title","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Referenced By","Dublin Core:Is Format Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Interviewer","Item Type Metadata:Player","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:Biographical Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Text","Item Type Metadata:CC","Item Type Metadata:Bibliography","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:To","PDF Text:Text",tags,file,itemType,collection,public,featured
1128,https://kccarchives.cvlcollections.org/items/show/1128,"Biography for Chester William Andersen.","<a href=""http://rightsstatements.org/vocab/InC/1.0/"">http://rightsstatements.org/vocab/InC/1.0/</a>",1994,"Biography^^Genealogy^^Andersen, Chester 1908-1995^^Hugo, Colorado","A brief biography of Chester ""Chet"" William Andersen starting at his birth in 1908 in Burlington, CO and ending with his death in 1995. A note with the biography mentioned his father (Andrew Larsen Andersen) and his mother (Marie Elizabeth Nielsen) and mentions Chester's daughter Anne Marie Andersen (b. 1930's)",,text,"Toni (granddaughter to Chester)",English,"Obituaries 1990",,text/pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/30/1128/Chester_Anderson_Biography.pdf,,"Obituaries 1990's",1,0
2362,https://kccarchives.cvlcollections.org/items/show/2362,"Obituaries for Alta Clinton, Pauline Kloeckner, Albert Kirschmer and Kenneth Morrow",http://rightsstatements.org/vocab/InC/1.0/,1990,"Genealogy^^Obituary^^Clinton, Alta 1889-1990^^Kloeckner, Pauline 1902-1990^^Kirschmer, Albert 1892-1990^^Morrow, Kenneth 1925-1990","An obituary for Alta Clinton, Pauline Kloeckner, Albert Kirschmer and Kenneth Morrow as taken from the Burlington Record in 1990.",,Text,"Burlington Record",English,"Obituaries 1990's",,Text/jpg,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/30/2362/Clinton_Alta_Frances_-_Obit_-_Burlington_Record_[CO]_Dec_1990.jpg,Text,"Obituaries 1990's",1,0
2371,https://kccarchives.cvlcollections.org/items/show/2371,"Obituaries for Arthur Fritton and Marie Robbins",http://rightsstatements.org/vocab/InC/1.0/,1990,"Genealogy^^Obituary^^Fritton, Arthur 1907-1990^^Robbins, Marie 1899-1990","An obituary for Arthur Fritton and Marie Robbins as taken from the Burlington Record in 1990.",,Text,"Burlington Record",English,"Obituaries 1990's",,Text/jpg,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/30/2371/Fritton_Arthur_W._-_Obit_-_Burlington_Record_[CO]_Aug_1990.jpg,Text,"Obituaries 1990's",1,0
2366,https://kccarchives.cvlcollections.org/items/show/2366,"Obituaries for Arthur Lowe and Judith Eastin",http://rightsstatements.org/vocab/InC/1.0/,1990,"Genealogy^^Obituary^^Lowe, Arthur 1897-1990^^Eastin, Judith 1944-1990","An obituary for Arthur Lowe and Judith Eastin as taken from the Burlington Record in 1990.",,Text,"Burlington Record",English,"Obituaries 1990's",,Text/jpg,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/30/2366/Eastin_Judith_Diane_-_Obit_-_Burlington_Record_[CO]_Feb_1990.jpg,Text,"Obituaries 1990's",1,0
2364,https://kccarchives.cvlcollections.org/items/show/2364,"Obituaries for Barbara Davis and Richard Deines",http://rightsstatements.org/vocab/InC/1.0/,1990,"Genealogy^^Obituary^^Davis, Barbara 1945-1990^^Deines, Richard 1909-1990","An obituary for Barbara Davis and Richard Deines as taken from the Burlington Record in 1990.",,Text,"Burlington Record",English,"Obituaries 1990's",,Text/jpg,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/30/2364/Davis_Barbara_-_Obit_-_Burlington_REcord_[CO]_June_1990.jpg,Text,"Obituaries 1990's",1,0
2380,https://kccarchives.cvlcollections.org/items/show/2380,"Obituaries for Bertha Ledbetter and Joe Lynn",http://rightsstatements.org/vocab/InC/1.0/,1990,"Genealogy^^Obituary^^Ledbetter, Bertha 1901-1990^^Lynn, Joe 1933-1990","An obituary for Bertha Ledbetter and Joe Lynn as taken from the Burlington Record in 1990.",,Text,"Burlington Record",English,"Obituaries 1990's",,Text/jpg,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/30/2380/Ledbetter_Bertha_F._-_Obit_-_Burlington_Record_[CO]_July_1990.jpg,Text,"Obituaries 1990's",1,0
2352,https://kccarchives.cvlcollections.org/items/show/2352,"Obituaries for Beulah Scott, Shane Anderson, Frieda Stahlecker and Henry Fadenrecht",http://rightsstatements.org/vocab/InC/1.0/,1990,"Genealogy^^Obituary^^Scott, Beulah 1889-1990^^Anderson, Shane 1969-1990^^Stahlecker, Frieda 1903-1990^^Fadenrecht,  Henry 1896-1990","An obituary for Beulah Scott, Shane Anderson, Frieda Stahlecker and Henry Fadenrecht as taken from the Burlington Record in 1990.",,Text,"Burlington Record",English,"Obituaries 1990's",,Text/jpg,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/30/2352/Anderson_Shane_Lee_-_Obit_-_Burlington_Record_[CO]_Apr_1990.jpg,Text,"Obituaries 1990's",1,0
2357,https://kccarchives.cvlcollections.org/items/show/2357,"Obituaries for Clarence Bohling and William Weisshaar",http://rightsstatements.org/vocab/InC/1.0/,1990,"Genealogy^^Obituary^^Bohling, Clarence 1913-1990^^Weisshaar, William 1902-1990","An obituary for Clarence Bohling and William Weisshaar as taken from the Burlington Record in 1990.",,Text,"Burlington Record",English,"Obituaries 1990's",,Text/jpg,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/30/2357/Bohling_Clarence_-_Obit_-_Burlington_Record_[CO]_Aug_1990.jpg,Text,"Obituaries 1990's",1,0
2373,https://kccarchives.cvlcollections.org/items/show/2373,"Obituaries for Dorothy Mills, Martha McClay and Gladys Herburger",http://rightsstatements.org/vocab/InC/1.0/,1990,"Genealogy^^Obituary^^Mills, Dorothy 1914-1990^^McClay, Martha 1923-1990^^Herburger, Gladys 1903-1990","An obituary for Dorothy Mills, Martha McClay and Gladys Herburger as taken from the Burlington Record in 1990.",,Text,"Burlington Record",English,"Obituaries 1990's",,Text/jpg,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/30/2373/Herburger_Gladys_Short_-_Obit_-_Burlington_Record_[CO]_Nov_1990.jpg,Text,"Obituaries 1990's",1,0
2365,https://kccarchives.cvlcollections.org/items/show/2365,"Obituaries for Edith Hewitt and Donna Dorris",http://rightsstatements.org/vocab/InC/1.0/,1990,"Genealogy^^Obituary^^Hewitt, Edith 1895-1990^^Dorris, Donna 1956-1990","An obituary for Edith Hewitt and Donna Dorris as taken from the Burlington Record in 1990.",,Text,"Burlington Record",English,"Obituaries 1990's",,Text/jpg,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/30/2365/Dorris_Donna_Lynn_[Cooper]_-_Obit_-_Burlington_Record_[CO]_Dec_1990.jpg,Text,"Obituaries 1990's",1,0
