﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Rights","Dublin Core:Date Created","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Coverage","Dublin Core:Type","Dublin Core:Creator","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Identifier","Dublin Core:Format","Dublin Core:Publisher","Dublin Core:Extent","Dublin Core:Alternative Title","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Referenced By","Dublin Core:Is Format Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Interviewer","Item Type Metadata:Player","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:Biographical Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Text","Item Type Metadata:CC","Item Type Metadata:Bibliography","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:To","PDF Text:Text",tags,file,itemType,collection,public,featured
739,https://kccarchives.cvlcollections.org/items/show/739,"Obituaries for Sarah Yale and E. H. Haynes",http://rightsstatements.org/vocab/InC/1.0/,,"Yale, Sarah 1853-1929^^Haynes, E. H. 1862-1942^^Obituary^^Genealogy","An obituary for Sarah Yale and E. H. Haynes as taken from the Burlington newspaper in 1929 and 1942.",,text,"Burlington Record",English,"Obituaries Pre-1930's",,Text/JPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/11/739/00000014.jpg,Text,"Obituaries Pre-1930's",1,0
740,https://kccarchives.cvlcollections.org/items/show/740,"Obituaries for Paul Godsman, Mrs. Dana Shaw and Jacob Hasart",http://rightsstatements.org/vocab/InC/1.0/,,"Godsman, Paul 1860-1926^^Shaw, Mrs. Dana 1855-1926^^Hasart, Jacob 1885-1948^^Obituary^^Genealogy","An obituary for Paul Godsman, Mrs. Dana Shaw and Jacob Hasart as taken from the Burlington Record in 1926 and 1948.",,text,"Burlington Record",English,"Obituaries Pre-1930's",,Text/JPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/11/740/00000015.jpg,Text,"Obituaries Pre-1930's",1,0
741,https://kccarchives.cvlcollections.org/items/show/741,"Obituaries for Wilhelmina Bogart and Ellen Youtsey",http://rightsstatements.org/vocab/InC/1.0/,,"Bogart, Wilhelmina 1842-1926^^Youtsey, Ellen 1864-1926^^Obituary^^Genealogy","An obituary for Wilhelmina Bogart and Ellen Youtsey as taken from the Burlington Record in 1926.",,text,"Burlington Record",English,"Obituaries Pre-1930's",,Text/JPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/11/741/00000016.jpg,Text,"Obituaries Pre-1930's",1,0
742,https://kccarchives.cvlcollections.org/items/show/742,"Obituaries for Dolly Hudson, W. H. Wilcox and Albert Walters",http://rightsstatements.org/vocab/InC/1.0/,,"Hudson, Dolly 1901-1938^^Wilcox, W. H. 1853-1938^^Walters, Albert 1862-1938^^Obituary^^Genealogy","An obituary for Dolly Hudson, W. H. Wilcox and Albert Walters as taken from the Burlington Record in 1938.",,text,"Burlington Record",English,"Obituaries 1930's",,Text/JPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/15/742/00000018.jpg,Text,"Obituaries 1930's",1,0
743,https://kccarchives.cvlcollections.org/items/show/743,"Obituary for Charles Yersin",http://rightsstatements.org/vocab/InC/1.0/,,"Yersin, Charles 1848-1935^^Obituary^^Genealogy","An obituary for Charles Yersin as taken from the Burlington Record in 1935.",,text,"Burlington Record",English,"Obituaries 1930's",,Text/JPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/15/743/00000019.jpg,Text,"Obituaries 1930's",1,0
744,https://kccarchives.cvlcollections.org/items/show/744,"Obituaries for Dr. C. Gillette, Mary Evans and Elizabeth Richards",http://rightsstatements.org/vocab/InC/1.0/,,"Gillette, Dr. C. 1854-1938^^Evans, Mary 1861-1938^^Richards, Elizabeth 1862-1939^^Obituary^^Genealogy","An obituary for Dr. C. Gillette, Mary Evans and Elizabeth Richards as taken from the Burlington Record in 1938 and 1939.",,text,"Burlington Record",English,"Obituaries 1930's",,Text/JPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/15/744/00000020.jpg,Text,"Obituaries 1930's",1,0
745,https://kccarchives.cvlcollections.org/items/show/745,"Obituary for V. H. Chandler",http://rightsstatements.org/vocab/InC/1.0/,,"Chandler, V. H. 1852-1941^^Obituary^^Genealogy","An obituary for V. H. Chandler as taken from the Burlington Record in 1941.",,text,"Burlington Record",English,"Obituaries 1940's",,Text/JPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://kccarchives.cvlcollections.org/files/original/12/745/00000021.jpg,https://kccarchives.cvlcollections.org/files/original/12/745/00000023.jpg",Text,"Obituaries 1940's",1,0
746,https://kccarchives.cvlcollections.org/items/show/746,"Obituary for Elmer Harrison",http://rightsstatements.org/vocab/InC/1.0/,,"Harrison, Elmer 1863-1941^^Obituary^^Genealogy","An obituary for Elmer Harrison as taken from the Burlington Record in 1941.",,text,"Burlington Record",English,"Obituaries 1940",,Text/JPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/12/746/00000025.jpg,Text,"Obituaries 1940's",1,0
747,https://kccarchives.cvlcollections.org/items/show/747,"Obituary for Jessie Campbell",http://rightsstatements.org/vocab/InC/1.0/,,"Campbell, Jessie 1856-1941^^Obituary^^Genealogy","An obituary for Jessie Campbell as taken from the Burlington Record in 1941.",,text,"Burlington Record",English,"Obituaries 1940",,Text/JPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/12/747/00000026.jpg,Text,"Obituaries 1940's",1,0
748,https://kccarchives.cvlcollections.org/items/show/748,"Obituaries for Anna Helton, Wilhelmina Brenner and Lillian Corliss",http://rightsstatements.org/vocab/InC/1.0/,,"Helton, Anna 1866-1947^^Brenner, Wilhelmina 1860-1946^^Corliss, Lillian 1876-1959^^Obituary^^Genealogy","An obituary for Anna Helton, Wilhelmina Brenner and Lillian Corliss as taken from the Burlington Record in 1946, 1947 and 1959.",,text,"Burlington Record",English,"Obituaries 1940's",,Text/JPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/12/748/00000027.jpg,Text,"Obituaries 1940's",1,0
