﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Rights","Dublin Core:Date Created","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Coverage","Dublin Core:Type","Dublin Core:Creator","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Identifier","Dublin Core:Format","Dublin Core:Publisher","Dublin Core:Extent","Dublin Core:Alternative Title","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Referenced By","Dublin Core:Is Format Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Interviewer","Item Type Metadata:Player","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:Biographical Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Text","Item Type Metadata:CC","Item Type Metadata:Bibliography","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:To","PDF Text:Text",tags,file,itemType,collection,public,featured
1604,https://kccarchives.cvlcollections.org/items/show/1604,"Obituaries for Aaron Andrews and Paul Bates",http://rightsstatements.org/vocab/InC/1.0/,1972,"Genealogy^^Obituary^^Andrews, Aaron 1892-1972^^Bates, Paul 1910-1972","An obituary for Aaron Andrews and Paul Bates as taken from the Burlington Record in 1972.",,Text,"Burlington Record",English,"Obituaries 1970's",,Text/jpg,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/26/1604/00000049.jpg,Text,"Obituaries 1970's",1,0
1516,https://kccarchives.cvlcollections.org/items/show/1516,"Obituaries for Ada Hines and Georgie Ann Mullis",http://rightsstatements.org/vocab/InC/1.0/,,"Hines, Ada 1905-1971^^Mullis Georgie Ann 1962-1971^^Obituary^^Genealogy","An obituary for Ada Hines and Georgie Ann Mullis as taken from the Burlington Record in 1971.",,text,"Burlington Record",English,"Obituaries 1970",,Text/JPG,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/26/1516/00000044.jpg,Text,"Obituaries 1970's",1,0
1637,https://kccarchives.cvlcollections.org/items/show/1637,"Obituaries for Ada Johnston, Howard Bolin and Mary Armstrong",http://rightsstatements.org/vocab/InC/1.0/,1973,"Genealogy^^Obituary^^Johnston, Ada 1892-1973^^Bolin, Howard 1918-1973^^Armstrong, Mary 1886-1973","An obituary for Ada Johnston, Howard Bolin and Mary Armstrong as taken from the Burlington Record in 1973.",,Text,"Burlington Record",English,"Obituaries 1970's",,Text/jpg,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,"https://kccarchives.cvlcollections.org/files/original/26/1637/00000084.jpg,https://kccarchives.cvlcollections.org/files/original/26/1637/00000003.jpg",Text,"Obituaries 1970's",1,0
1660,https://kccarchives.cvlcollections.org/items/show/1660,"Obituaries for Albert Bauer, Elmer Wilcox, Mary Puls and Ida Shannon",http://rightsstatements.org/vocab/InC/1.0/,1973,"Genealogy^^Obituary^^Bauer, Albert 1905-1974^^Wilcox, Elmer 1914-1974^^Puls, Mary ????-1974^^Shannon,  Ida 1871-1974","An obituary for Albert Bauer, Elmer Wilcox, Mary Puls and Ida Shannon as taken from the Burlington Record in 1974.",,Text,"Burlington Record",English,"Obituaries 1970's",,Text/jpg,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/26/1660/00000008.jpg,Text,"Obituaries 1970's",1,0
1606,https://kccarchives.cvlcollections.org/items/show/1606,"Obituaries for Albert Hall, Ruth Snyder and Henry Woelber",http://rightsstatements.org/vocab/InC/1.0/,1972,"Genealogy^^Obituary^^Hall, Albert 1885-1972^^Snyder, Ruth 1885-1972^^Woelber, Henry 1881-1972","An obituary for Albert Hall, Ruth Snyder and Henry Woelber as taken from the Burlington Record in 1972.",,Text,"Burlington Record",English,"Obituaries 1970's",,Text/jpg,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/26/1606/00000051.jpg,Text,"Obituaries 1970's",1,0
1612,https://kccarchives.cvlcollections.org/items/show/1612,"Obituaries for Aleta Jones and Leonard Dawson",http://rightsstatements.org/vocab/InC/1.0/,1972,"Geneaolgy^^Obituary^^Jones, Aleta 1924-1972^^Dawson, Leonard 1891-1972","An obituary for Aleta Jones and Leonard Dawson as taken from the Bulrington Record in 1972.",,Text,"Burlington Record",English,"Obituaries 1970's",,Text/jpg,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/26/1612/00000057.jpg,Text,"Obituaries 1970's",1,0
1490,https://kccarchives.cvlcollections.org/items/show/1490,"Obituaries for Alexander Morgan and William Doddridge",http://rightsstatements.org/vocab/InC/1.0/,,"Morgan, Alexander 1886-1971^^Doddridge, William 1889-1971^^Obituary^^Genealogy","An obituary for Alexander Morgan and William Doddridge as taken from the Burlington Record in 1971.",,text,"Burlington Record",English,"Obituaries 1970",,Text/JPG,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/26/1490/00000018.jpg,Text,"Obituaries 1970's",1,0
1883,https://kccarchives.cvlcollections.org/items/show/1883,"Obituaries for Alma Lengel, Shauna King and Herman Hartman",http://rightsstatements.org/vocab/InC/1.0/,1979,"Genealogy^^Obituary^^Lengel, Alma 1884-1979^^King, Shauna 1979-1979^^Hartman, Herman 1888-1979","An obituary for Alma Lengel, Shauna King and Herman Hartman as taken from the Burlington Record in 1979.",,Text,"Burlington Record",English,"Obituaries 1970's",,Text/jpg,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/26/1883/00000058.jpg,Text,"Obituaries 1970's",1,0
1895,https://kccarchives.cvlcollections.org/items/show/1895,"Obituaries for Alta Cline and Marjorie Monroe",http://rightsstatements.org/vocab/InC/1.0/,1979,"Genealogy^^Obituary^^Cline, Alta 1896-1979^^Monroe, Marjorie 1920-1979","An obituary for Alta Cline and Marjorie Monroe as taken from the Burlington Record in 1979.",,Text,"Burlington Record",English,"Burlington Record",,Text/jpg,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/26/1895/00000070.jpg,Text,"Obituaries 1970's",1,0
1855,https://kccarchives.cvlcollections.org/items/show/1855,"Obituaries for Alta Wells, George Stubbs and Hazel Ford",http://rightsstatements.org/vocab/InC/1.0/,1978,"Genealogy^^Obituary^^Wells, Alta 1884-1978^^Stubbs, George 1893-1978^^Ford, Hazel 1927-1978","An obituary for Alta Wells, George Stubbs and Hazel Ford as taken from the Burlington Record in 1978.",,Text,"Burlington Record",English,"Obituaries 1970's",,Text/jpg,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,"https://kccarchives.cvlcollections.org/files/original/26/1855/00000027.jpg,https://kccarchives.cvlcollections.org/files/original/26/1855/00000028.jpg",Text,"Obituaries 1970's",1,0
