﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Rights","Dublin Core:Date Created","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Coverage","Dublin Core:Type","Dublin Core:Creator","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Identifier","Dublin Core:Format","Dublin Core:Publisher","Dublin Core:Extent","Dublin Core:Alternative Title","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Referenced By","Dublin Core:Is Format Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Interviewer","Item Type Metadata:Player","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:Biographical Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Text","Item Type Metadata:CC","Item Type Metadata:Bibliography","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:To","PDF Text:Text",tags,file,itemType,collection,public,featured
738,https://kccarchives.cvlcollections.org/items/show/738,"Obituary for Dr. Paul Godsman",http://rightsstatements.org/vocab/InC/1.0/,,"Godsman, Paul 1860-1926^^Obituary^^Genealogy","An obituary for Dr. Paul Gosman as taken from a handwritten letter in 1926.",,text,"Burlington Record",English,"Obituaries Pre-1930's",,Text/JPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://kccarchives.cvlcollections.org/files/original/11/738/00000012.jpg,https://kccarchives.cvlcollections.org/files/original/11/738/00000013.jpg,https://kccarchives.cvlcollections.org/files/original/11/738/00000062.jpg",Text,"Obituaries Pre-1930's",1,0
739,https://kccarchives.cvlcollections.org/items/show/739,"Obituaries for Sarah Yale and E. H. Haynes",http://rightsstatements.org/vocab/InC/1.0/,,"Yale, Sarah 1853-1929^^Haynes, E. H. 1862-1942^^Obituary^^Genealogy","An obituary for Sarah Yale and E. H. Haynes as taken from the Burlington newspaper in 1929 and 1942.",,text,"Burlington Record",English,"Obituaries Pre-1930's",,Text/JPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/11/739/00000014.jpg,Text,"Obituaries Pre-1930's",1,0
740,https://kccarchives.cvlcollections.org/items/show/740,"Obituaries for Paul Godsman, Mrs. Dana Shaw and Jacob Hasart",http://rightsstatements.org/vocab/InC/1.0/,,"Godsman, Paul 1860-1926^^Shaw, Mrs. Dana 1855-1926^^Hasart, Jacob 1885-1948^^Obituary^^Genealogy","An obituary for Paul Godsman, Mrs. Dana Shaw and Jacob Hasart as taken from the Burlington Record in 1926 and 1948.",,text,"Burlington Record",English,"Obituaries Pre-1930's",,Text/JPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/11/740/00000015.jpg,Text,"Obituaries Pre-1930's",1,0
741,https://kccarchives.cvlcollections.org/items/show/741,"Obituaries for Wilhelmina Bogart and Ellen Youtsey",http://rightsstatements.org/vocab/InC/1.0/,,"Bogart, Wilhelmina 1842-1926^^Youtsey, Ellen 1864-1926^^Obituary^^Genealogy","An obituary for Wilhelmina Bogart and Ellen Youtsey as taken from the Burlington Record in 1926.",,text,"Burlington Record",English,"Obituaries Pre-1930's",,Text/JPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/11/741/00000016.jpg,Text,"Obituaries Pre-1930's",1,0
777,https://kccarchives.cvlcollections.org/items/show/777,"Obituaries for Charles Scotton, Mella Schippers and Emily Towers",http://rightsstatements.org/vocab/InC/1.0/,,"Scotton, Charles 1892-1917^^Schippers, Mella 1874-1953^^Towers, Emily 1882-1956^^Obituary^^Genealogy","An obituary for Charles Scotton, Mella Schippers and Emily Towers as taken from the Burlington Record in 1917, 1953 and 1956.",,text,"Burlington Record",English,"Obituaries Pre-1930's",,Text/JPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/11/777/00000056.jpg,Text,"Obituaries Pre-1930's",1,0
779,https://kccarchives.cvlcollections.org/items/show/779,"Obituary for James Royse",http://rightsstatements.org/vocab/InC/1.0/,,"Royse, James 1868-1889^^Obituary^^Genealogy","An obituary for James Royse as taken from a handwritten letter copied from the Burlington Blade in 1889.",,text,"Burlington Record",English,"Obituaries Pre-1930's",,Text/JPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://kccarchives.cvlcollections.org/files/original/11/779/00000058.jpg,https://kccarchives.cvlcollections.org/files/original/11/779/00000059.jpg",Text,"Obituaries Pre-1930's",1,0
781,https://kccarchives.cvlcollections.org/items/show/781,"Obituaries for Rebecca Yarnell, Wilhelmina Bogart and Ellen Youtsey",http://rightsstatements.org/vocab/InC/1.0/,,"Yarnell, Rebecca 1883-1947^^Bogart, Wilhelmina 1842-1926^^Youtsey, Ellen 1864-1926^^Obituary^^Genealogy","An obituary for Rebecca Yarnell, Wilhelmina Bogart and Ellen Youtsey as taken from the Burlington Record in 1947 and 1926.",,text,"Burlington Record",English,"Obituaries Pre-1930's",,Text/JPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/11/781/00000061.jpg,Text,"Obituaries Pre-1930's",1,0
785,https://kccarchives.cvlcollections.org/items/show/785,"Obituary for William Abbott",http://rightsstatements.org/vocab/NoC-US/1.0/,,"Abbott, William 1827-1906^^Obituary^^Genealogy","An obituary for William Abbott as taken from the Burlington newspaper in 1906.",,text,"Burlington Record",English,"Obituaries Pre-1930's",,Text/JPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/11/785/00000065.jpg,Text,"Obituaries Pre-1930's",1,0
786,https://kccarchives.cvlcollections.org/items/show/786,"Obituaries for John Dwyer and John Stott",http://rightsstatements.org/vocab/InC/1.0/,,"Dwyer, John 1852-1921^^Stott, John 1850-1926^^Obituary^^Genealogy","An obituary for John Dwyer and John Stott as taken from the Burlington Record in 1921 and 1926.",,text,"Burlington Record",English,"Obituaries Pre-1930's",,Text/JPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/11/786/00000066.jpg,Text,"Obituaries Pre-1930's",1,0
789,https://kccarchives.cvlcollections.org/items/show/789,"Obituaries for W. M. Culver, Rhoda Beidelman and William Walters",http://rightsstatements.org/vocab/InC/1.0/,,"Culver, W. M. 1852-1932^^Beidelman, Rhoda 1846-1929^^Walters, William 1862-1936^^Obituary^^Genealogy","An obituary for W. M. Culver, Rhoda Beidelman and William Walters as taken from the Burlington Record in 1932, 1929 and 1936.",,text,"Burlington Record",English,"Obituaries Pre-1930's",,Text/JPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/11/789/00000069.jpg,Text,"Obituaries Pre-1930's",1,0
