﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Rights","Dublin Core:Date Created","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Coverage","Dublin Core:Type","Dublin Core:Creator","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Identifier","Dublin Core:Format","Dublin Core:Publisher","Dublin Core:Extent","Dublin Core:Alternative Title","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Referenced By","Dublin Core:Is Format Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Interviewer","Item Type Metadata:Player","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:Biographical Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Text","Item Type Metadata:CC","Item Type Metadata:Bibliography","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:To","PDF Text:Text",tags,file,itemType,collection,public,featured
749,https://kccarchives.cvlcollections.org/items/show/749,"Obituaries for Ludwig Steininger and Jessie Campbell",http://rightsstatements.org/vocab/InC/1.0/,,"Steininger, Ludwig 1886-1946^^Campbell, Jessie 1856-1941^^Obituary^^Genealogy","An obituary for Ludwig Steininger and Jessie Campbell as taken from the Burlington Record in 1946 and 1941.",,text,"Burlington Record",English,"Obituaries 1940's",,Text/JPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/12/749/00000028.jpg,Text,"Obituaries 1940's",1,0
750,https://kccarchives.cvlcollections.org/items/show/750,"Obituaries for Mary Evans, Della Guthrie and Gertrude McCormick",http://rightsstatements.org/vocab/InC/1.0/,,"Evans, Mary 1861-1936^^Guthrie, Della 1896-1941^^McCormick, Gertrude 1883-1946^^Obituary^^Genealogy","An obituary for Mary Evans, Della Guthrie and Gertrude McCormick as taken from the Burlington Record in 1936, 1941 and 1946.",,text,"Burlington Record",English,"Obituaries 1930's",,Text/JPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/15/750/00000029.jpg,Text,"Obituaries 1930's",1,0
751,https://kccarchives.cvlcollections.org/items/show/751,"Obituaries for Elmer Harrison and Stephen Hoschouer",http://rightsstatements.org/vocab/InC/1.0/,,"Harrison, Elmer 1863-1941^^Hoschouer, Stephen 1872-1943^^Obituary^^Genealogy","An obituary for Elmer Harrison and Stephen Hoschouer as taken from the Burlington Record in 1941 and 1943.",,text,"Burlington Record",English,"Obituaries 1940's",,Text/JPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/12/751/00000030.jpg,Text,"Obituaries 1940's",1,0
752,https://kccarchives.cvlcollections.org/items/show/752,"Obituaries for Della Guthrie, Beata Bauer, Israel Broadsword and William Yale",http://rightsstatements.org/vocab/InC/1.0/,,"Guthrie, Della 1896-1941^^Bauer, Beata 1866-1946^^Broadsword, Israel 1846-1946^^Yale, William 1882-1941^^Obituary^^Genealogy","An obituary for Della Guthrie, Beata Bauer, Israel Broadsword and William Yale as taken from the Burlington Record in 1941, 1945 and 1946.",,text,"Burlington Record",English,"Obituaries 1940's",,Text/JPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/12/752/00000031.jpg,Text,"Obituaries 1940's",1,0
753,https://kccarchives.cvlcollections.org/items/show/753,"Obituaries for Henry Schell, Stephen Hoschouer and Gertrude McCormick",http://rightsstatements.org/vocab/InC/1.0/,,"Schell, Henry 1865-1941^^Hoschouer, Stephen 1872-1943^^McCormick, Gertrude 1883-1946^^Obituary^^Genealogy","An obituary for Henry Schell, Stephen Hoschouer and Gertrude McCormick as taken from the Burlington Record in 1941, 1943 and 1946.",,text,"Burlington Record",English,"Obituaries 1940's",,Text/JPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/12/753/00000032.jpg,Text,"Obituaries 1940's",1,0
754,https://kccarchives.cvlcollections.org/items/show/754,"Obituaries for Bertha McCurdy, Beulah Andrews, Walter Winn and Elmer Hines.",http://rightsstatements.org/vocab/InC/1.0/,,"McCurdy, Bertha 1880-1947^^Andrews, Beulah 1879-1946^^Winn, Walter 1874-1948^^Obituary^^Genealogy^^Hines, Elmer 1887-1949","An obituary for Bertha McCurdy, Beulah Andrews, Walter Winn, and Elmer L. Hines as taken from the Burlington Record in 1947, 1946, 1948 and 1949.",,text,"Burlington Record",English,"Obituaries 1940",,Text/JPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/12/754/00000033.jpg,Text,"Obituaries 1940's",1,0
755,https://kccarchives.cvlcollections.org/items/show/755,"Obituary for H. G. Hoskin",http://rightsstatements.org/vocab/InC/1.0/,,"Hoskin, H. G. 1871-1949^^Obituary^^Genealogy","An obituary for H. G. Hoskin as taken from the Burlington Record in 1949",,text,"Burlington Record",English,"Obituaries 1940",,Text/JPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://kccarchives.cvlcollections.org/files/original/12/755/00000034.jpg,https://kccarchives.cvlcollections.org/files/original/12/755/00000009.pdf",Text,"Obituaries 1940's",1,0
756,https://kccarchives.cvlcollections.org/items/show/756,"Obituaries for Bert Bogart and Orin Penny",http://rightsstatements.org/vocab/InC/1.0/,,"Bogart, Bert 1873-1947^^Penny, Orin 1893-1946^^Obituary^^Genealogy","An obituary for Bert Bogart and Orin Penny as taken from the Burlington Record in 1947 and 1946.",,text,"Burlington Record",English,"Obituaries 1940",,Text/JPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/12/756/00000035.jpg,Text,"Obituaries 1940's",1,0
757,https://kccarchives.cvlcollections.org/items/show/757,"Obituaries for Leon Livengood, Edward Andrews and Harry Howell",http://rightsstatements.org/vocab/InC/1.0/,,"Livengood, Leon 1876-1949^^Andrews, Edward 1874-1947 ^^Howell, Harry 1895-1960^^Obituary^^Genealogy","An obituary for Leon Livengood, Edward Andrews and Harry Howell as taken from the Burlington Record in 1949, 1947 and 1960.",,text,"Burlington Record",English,"Obituaries 1940's",,Text/JPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/12/757/00000036.jpg,Text,"Obituaries 1940's",1,0
759,https://kccarchives.cvlcollections.org/items/show/759,"Obituaries for Aaron Yarnell, Elizabeth Lengel and Andrew Anderson",http://rightsstatements.org/vocab/InC/1.0/,,"Yarnell, Aaron 1875-1948^^Lengel, Elizabeth 1866-1947^^Anderson, Andrew 1873-1947^^Obituary^^Genealogy","An obituary for Aaron Yarnell, Elizabeth Lengel and Andrew Anderson as taken from the Burlington Record in 1948 and 1947.",,text,"Burlington Record",English,"Obituaries 1940's",,Text/JPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/12/759/00000038.jpg,Text,"Obituaries 1940's",1,0
