﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Rights","Dublin Core:Date Created","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Coverage","Dublin Core:Type","Dublin Core:Creator","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Identifier","Dublin Core:Format","Dublin Core:Publisher","Dublin Core:Extent","Dublin Core:Alternative Title","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Referenced By","Dublin Core:Is Format Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Interviewer","Item Type Metadata:Player","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:Biographical Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Text","Item Type Metadata:CC","Item Type Metadata:Bibliography","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:To","PDF Text:Text",tags,file,itemType,collection,public,featured
2268,https://kccarchives.cvlcollections.org/items/show/2268,"Obituary for Ruby Indorf",http://rightsstatements.org/vocab/InC/1.0/,1988,"Genealogy^^Obituary^^Indorf, Ruby 1895-1988","An obituary for Ruby Indorf as taken from the Burlington Record in 1988.",,Text,"Burlington Record",English,"Obituaries 1980's",,Text/pdf,"Burlington  Record ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/27/2268/00000091.pdf,Text,"Obituaries 1980's",1,0
2012,https://kccarchives.cvlcollections.org/items/show/2012,"Obituary for Ruben Isaak",http://rightsstatements.org/vocab/InC/1.0/,1984,"Genealogy^^Obituary^^Isaak, Ruben 1910-1984",http://rightsstatements.org/vocab/InC/1.0/,,Text,"Burlington Record",English,"Obituaries 1980's",,Text/jpg,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/27/2012/00000016.jpg,Text,"Obituaries 1980's",1,0
2282,https://kccarchives.cvlcollections.org/items/show/2282,"Obituary for Ronald Weber",http://rightsstatements.org/vocab/InC/1.0/,1988,"Genealogy^^Obituary^^Weber, Ronald 1935-1988","an obituary for Ronald Weber as taken from the Burlington Record in 1988.",,Text,"Burlington Record",English,"Obituaries 1980's",,Text/jpg,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/27/2282/106.jpg,Text,"Obituaries 1980's",1,0
2104,https://kccarchives.cvlcollections.org/items/show/2104,"Obituary for Rex Hinkhouse",http://rightsstatements.org/vocab/InC/1.0/,1982,"Genealogy^^Obituary^^Hinkhouse, Rex 1919-1982","An obituary for Rex Hinkshouse as taken from the Burlington Record in 1982.",,Text,"Burlington Record",English,"Obituaries 1980's",,Text/jpg,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,"https://kccarchives.cvlcollections.org/files/original/27/2104/00000011.jpg,https://kccarchives.cvlcollections.org/files/original/27/2104/00000039.jpg",Text,"Obituaries 1980's",1,0
2092,https://kccarchives.cvlcollections.org/items/show/2092,"Obituary for Raymond Brenner",http://rightsstatements.org/vocab/InC/1.0/,1985,"Genealogy^^Obituary^^Brenner, Raymond 1923-1985","An obituary for Raymond Brenner as taken from the Burlington Record in 1985.",,Text,"Burlington Record",Englsih,"Obituaries 1980's",,Text/jpg,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/27/2092/00000096.jpg,Text,"Obituaries 1980's",1,0
2347,https://kccarchives.cvlcollections.org/items/show/2347,"Obituary for Pauline Morrison",http://rightsstatements.org/vocab/InC/1.0/,1989,"Genealogy^^Obituary^^Morrison, Pauline 1919-1989","An obituary for Pauline Morrison as taken from the Burlington Record in 1989.",,Text,"Burlington Record",English,"Obituaries 1980's",,Text/jpg,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/27/2347/165.jpg,Text,"Obituaries 1980's",1,0
2276,https://kccarchives.cvlcollections.org/items/show/2276,"Obituary for Nona Emal",http://rightsstatements.org/vocab/InC/1.0/,1988,"Genealogy^^Obituary^^Emal, Nona 1916-1988","An obituary for Nona Emal as taken from the Burlington Record in 1988.",,Text,"Burlington Record",English,"Obituaries 1980's",,Text/pdf,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/27/2276/00000099.pdf,Text,"Obituaries 1980's",1,0
2010,https://kccarchives.cvlcollections.org/items/show/2010,"Obituary for Newton Craig",http://rightsstatements.org/vocab/InC/1.0/,1984,"Genealogy^^Obituary^^Craig, Newton 1903-1984","An obituary for Newton Craig as taken from the Burlington Record in 1984.",,Text,"Burlington Record",English,"Obituaries 1980's",,Text/jpg,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/27/2010/00000014.jpg,Text,"Obituaries 1980's",1,0
2292,https://kccarchives.cvlcollections.org/items/show/2292,"Obituary for Nancy Blakney",http://rightsstatements.org/vocab/InC/1.0/,1988,"Genealogy^^Obituary^^Blakney, Nancy 1938-1988","An obituary for Nancy Blakney as taken from the Burlington Record in 1988.",,Text,"Burlington Record",English,"Obituaries 1980's",,Text/jpg,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/27/2292/115.jpg,Text,"Obituaries 1980's",1,0
2041,https://kccarchives.cvlcollections.org/items/show/2041,"Obituary for Minnie Chalfant","<a href=""http://rightsstatements.org/vocab/InC/1.0/"">http://rightsstatements.org/vocab/InC/1.0/</a>",1984,"Genealogy^^Obituary^^Chalfant, Minnie 1889-1984","An obituary for Minnie Chalfant as taken from the Burlington Record in 1984.",,Text,"Burlington Record",English,"Obituaries 1980's",,Text/jpg,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/27/2041/00000046.jpg,Text,"Obituaries 1980's",1,0
