﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Rights","Dublin Core:Date Created","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Coverage","Dublin Core:Type","Dublin Core:Creator","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Identifier","Dublin Core:Format","Dublin Core:Publisher","Dublin Core:Extent","Dublin Core:Alternative Title","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Referenced By","Dublin Core:Is Format Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Interviewer","Item Type Metadata:Player","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:Biographical Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Text","Item Type Metadata:CC","Item Type Metadata:Bibliography","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:To","PDF Text:Text",tags,file,itemType,collection,public,featured
813,https://kccarchives.cvlcollections.org/items/show/813,"Obituaries for Olaf Olson, Ernest Woodside and Ella Gulley",http://rightsstatements.org/vocab/InC/1.0/,,"Olson, Olaf 1885-1959^^Woodside, Ernest 1885-1956^^Gulley, Ella 1887-1962^^Obituary^^Genealogy","An obituary for Olaf Olson, Ernest Woodside and Ella Gulley as taken from the Burlington Record in 1959, 1956 and 1962.",,text,"Burlington Record",English,"Obituaries 1950",,Text/JPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/13/813/00000095.jpg,Text,"Obituaries 1950's",1,0
814,https://kccarchives.cvlcollections.org/items/show/814,"Obituaries for Ethel Carraher, Ira Fuller and Marie Jocober",http://rightsstatements.org/vocab/InC/1.0/,,"Carraher, Ethel 1890-1962^^Fuller, Ira 1867-1951^^Jacober, Marie 1868-1950^^Obituary^^Genealogy","An obituary for Ethel Carraher, Ira Fuller and Marie Jacober as taken from the Burlington Record in 1962, 1951 and 1950.",,text,"Burlington Record",English,"Obituaries 1950",,Text/JPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/13/814/00000096.jpg,Text,"Obituaries 1950's",1,0
819,https://kccarchives.cvlcollections.org/items/show/819,"Obituaries for Wyatt Boger, Luther Caskey and Merritt Stanton",http://rightsstatements.org/vocab/InC/1.0/,,"Boger, Wyatt 1872-1953^^Caskey, Luther ????-1953^^Stanton, Merritt 1878-1953^^Obituary^^Genealogy","An obituary for Wyatt Boger, Luther Caskey and Merritt Stanton as taken from the Burlington Record in 1953.",,text,"Burlington Record",English,"Obituaries 1950",,Text/PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/13/819/00000085.pdf,Text,"Obituaries 1950's",1,0
820,https://kccarchives.cvlcollections.org/items/show/820,"Obituaries for George Moore, Thomas Penfold, Oscar Anderson and Abraham Ratzlaff",http://rightsstatements.org/vocab/InC/1.0/,,"Moore, George 1878-????^^Penfold, Thomas 1881-1951^^Anderson, Oscar 1875-1953^^Ratzlaff, Abraham 1895-1953^^Obituary^^Genealogy","An obituary for George Moore, Thomas Penfold, Oscar Anderson and Abraham Ratzlaff as taken from the Burlington Record in 1951 and 1953.",,text,"Burlington Record",English,"Obituaries 1950",,Text/PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/13/820/00000084.pdf,Text,"Obituaries 1950's",1,0
821,https://kccarchives.cvlcollections.org/items/show/821,"Obituary for Walter Hammond",http://rightsstatements.org/vocab/InC/1.0/,,"Hammond, Walter 1887-1952^^Obituary^^Genealogy","An obituary for Walter Hammond as taken from the Burlington Record in 1952.",,text,"Burlington Record",English,"Obituaries 1950",,Text/PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/13/821/00000083.pdf,Text,"Obituaries 1950's",1,0
822,https://kccarchives.cvlcollections.org/items/show/822,"Obituaries for Frank Spencer, Thomas Penfold and Esther Kopp",http://rightsstatements.org/vocab/InC/1.0/,,"Spencer, Frank 1888-1950^^Penfold, Thomas 1881-1951^^Kopp, Esther 1893-1951^^Obituary^^Genealogy","An obituary for Frank Spencer, Thomas Penfold and Esther Kopp as taken from the Burlington Record in 1950 and 1951.",,text,"Burlington Record",English,"Obituaries 1950",,Text/PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/13/822/00000082.pdf,Text,"Obituaries 1950's",1,0
823,https://kccarchives.cvlcollections.org/items/show/823,"Obituaries for Ruby Scott, Esther Kopp and Thomas Penfold",http://rightsstatements.org/vocab/InC/1.0/,,"Scott, Ruby 1896-1951^^Kopp, Esther 1893-1951^^Penfold, Thomas 1881-1951^^Obituary^^Genealogy","An obituary for Ruby Scott, Esther Kopp and Thomas Penfold as taken from the Burlington Record in 1951.",,text,"Burlington Record",English,"Obituaries 1950",,Text/PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/13/823/00000081.pdf,Text,"Obituaries 1950's",1,0
824,https://kccarchives.cvlcollections.org/items/show/824,"Obituaries for William Yersin, Thomas Penfold and Ella Dixon",http://rightsstatements.org/vocab/InC/1.0/,,"Yersin, William 1887-1950^^Penfold, Thomas 1881-1951^^Dixon, Ella 1872-1951^^Obituary^^Genealogy","An obituary for William Yersin, Thomas Penfold and Ella Dixon as taken from the Burlington Record in 1950 and 1951.",,text,"Burlington Record",English,"Obituaries 1950",,Text/PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/13/824/00000080.pdf,Text,"Obituaries 1950's",1,0
825,https://kccarchives.cvlcollections.org/items/show/825,"Obituaries for William Yersin, Henry Wood and Ed Clark",http://rightsstatements.org/vocab/InC/1.0/,,"Yersin, William 1887-1950^^Wood, Henry 1870-1950^^Clark, Ed 1869-1950^^Obituary^^Genealogy","An obituary for William Yersin, Henry Wood and Ed Clark as taken from the Burlington Record in 1950.",,text,"Burlington Record",English,"Obituaries 1950",,Text/PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/13/825/00000079.pdf,Text,"Obituaries 1950's",1,0
826,https://kccarchives.cvlcollections.org/items/show/826,"Obituaries for William Burd, Arthur Pinckard and Marie Jacober",http://rightsstatements.org/vocab/InC/1.0/,,"Burd, William 1872-1950^^Pinckard, Arthur 1885-1950^^Jacober, Marie 1868-1950^^Obituary^^Genealogy","An obituary for William Burd, Arthur Pinckard and Marie Jacober as taken from the Burlington Record in 1950.",,text,"Burlington Record",English,"Obituaries 1950",,Text/PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/13/826/00000078.pdf,Text,"Obituaries 1950's",1,0
