﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Rights","Dublin Core:Date Created","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Coverage","Dublin Core:Type","Dublin Core:Creator","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Identifier","Dublin Core:Format","Dublin Core:Publisher","Dublin Core:Extent","Dublin Core:Alternative Title","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Referenced By","Dublin Core:Is Format Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Interviewer","Item Type Metadata:Player","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:Biographical Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Text","Item Type Metadata:CC","Item Type Metadata:Bibliography","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:To","PDF Text:Text",tags,file,itemType,collection,public,featured
434,https://kccarchives.cvlcollections.org/items/show/434,Vona,"<a href=""http://rightsstatements.org/vocab/InC/1.0/"">http://rightsstatements.org/vocab/InC/1.0/</a>",1988,History,"A history of the Town of Vona as recorded in the book History of Kit Carson County.",,text,"Salmons, Janice

Hasart, Marlyn

Smith, Dorothy",English,"History of Kit Carson County Volume 1",,text/pdf,"Curtis Media",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/16/434/Vona.pdf,Text,"History of Kit Carson County",1,0
433,https://kccarchives.cvlcollections.org/items/show/433,Vignettes,"<a href=""http://rightsstatements.org/vocab/InC/1.0/"">http://rightsstatements.org/vocab/InC/1.0/</a>",1988,history,"A series of poems and short anecdotes about life on the prairie as recorded in the book History of Kit Carson County.",,text,"Salmons, Janice

Hasart, Marlyn

Smith, Dorothy",English,"History of Kit Carson County Volume 1",,text/pdf,"Curtis Media",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/16/433/Vignettes.pdf,Text,"History of Kit Carson County",1,0
431,https://kccarchives.cvlcollections.org/items/show/431,Stratton,"<a href=""http://rightsstatements.org/vocab/InC/1.0/"">http://rightsstatements.org/vocab/InC/1.0/</a>",1988,history,"A history of the Town of Stratton as recorded in the book History of Kit Carson County.",,text,"Salmons, Janice

Hasart, Marlyn

Smith, Dorothy",English,"History of Kit Carson County Volume 1",,text/pdf,"Curtis Media",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/16/431/Stratton.pdf,Text,"History of Kit Carson County",1,0
429,https://kccarchives.cvlcollections.org/items/show/429,"Stage Routes and Trails","<a href=""http://rightsstatements.org/vocab/InC/1.0/"">http://rightsstatements.org/vocab/InC/1.0/</a>",1988,History,"A history of the Stage Routes and Trails in Kit Carson County as recorded in the book History of Kit Carson County.",,text,"Salmons, Janice

Hasart, Marlyn

Smith, Dorothy",English,"History of Kit Carson County Volume 1",,text/pdf,"Curtis Media",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/16/429/Stage_Routes_and_Trails.pdf,Text,"History of Kit Carson County",1,0
427,https://kccarchives.cvlcollections.org/items/show/427,Seibert,"<a href=""http://rightsstatements.org/vocab/InC/1.0/"">http://rightsstatements.org/vocab/InC/1.0/</a>",1988,history,"A history of the town of Seibert as recorded in the book History of Kit Carson County",,text,"Salmons, Janice

Hasart, Marlyn

Smith, Dorothy",English,"History of Kit Carson County Volume 1",,text/pdf,"Curtis Media",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/16/427/Seibert.pdf,Text,"History of Kit Carson County",1,0
424,https://kccarchives.cvlcollections.org/items/show/424,"Post Offices and General Stores","<a href=""http://rightsstatements.org/vocab/InC/1.0/"">http://rightsstatements.org/vocab/InC/1.0/</a>",1988,history,"A record of the Post Offices and General Stores in Kit Carson County as recorded in the book History of Kit Carson County",,text,"Salmons, Janice

Hasart, Marlyn

Smith, Dorothy",English,"History of Kit Carson County Volume 1",,text/pdf,"Curtis Media",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/16/424/Post_Offices_and_General_Stores.pdf,Text,"History of Kit Carson County",1,0
1094,https://kccarchives.cvlcollections.org/items/show/1094,"Obituary for Wyatt Boger",http://rightsstatements.org/vocab/InC/1.0/,,"Boger, Wyatt 1872-1953^^Obituary^^Genealogy","An obituary for Wyatt Boger as taken from the Burlington Record in 1953.",,text,"Burlington Record",English,"Obituaries 1950",,Text/PDF,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/13/1094/00000016.pdf,Text,"Obituaries 1950's",1,0
1740,https://kccarchives.cvlcollections.org/items/show/1740,"Obituary for Wilson Hanna",http://rightsstatements.org/vocab/InC/1.0/,1976,"Genealogy^^Obituary^^Hanna, Wilson 1888-1976","An obituary for Wilson Hanna as taken from the Burlington Record in 1976.",,Text,"Burlington Record",English,"Obituaries 1970's",,Text/jpg,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/26/1740/00000008.jpg,Text,"Obituaries 1970's",1,0
1906,https://kccarchives.cvlcollections.org/items/show/1906,"Obituary for William Yersin",http://rightsstatements.org/vocab/InC/1.0/,1980,"Genealogy^^Obituary^^Yersin, William 1916-1980","An obituary for William Yersin as taken from the Burlington Record in 1980.",,Text,"Burlington Record",English,"Obituaries 1980's",,Text/jpg,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/27/1906/00000005.jpg,Text,"Obituaries 1980's",1,0
1692,https://kccarchives.cvlcollections.org/items/show/1692,"Obituary for William Snyder",http://rightsstatements.org/vocab/InC/1.0/,1974,"Genealogy^^Obituary^^Snyder, William  1886-1974","An obituary for William Snyder as taken from the Burlington Record in 1974.",,Text,"Burlington Record",English,"Obituaries 1970's",,Text/jpg,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/26/1692/00000041.jpg,Text,"Obituaries 1970's",1,0
