﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Rights","Dublin Core:Date Created","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Coverage","Dublin Core:Type","Dublin Core:Creator","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Identifier","Dublin Core:Format","Dublin Core:Publisher","Dublin Core:Extent","Dublin Core:Alternative Title","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Referenced By","Dublin Core:Is Format Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Interviewer","Item Type Metadata:Player","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:Biographical Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Text","Item Type Metadata:CC","Item Type Metadata:Bibliography","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:To","PDF Text:Text",tags,file,itemType,collection,public,featured
2354,https://kccarchives.cvlcollections.org/items/show/2354,"Obituaries for Edward Paintin, Lorene Baker, Marilyn Duncan and Dorothy Lane",http://rightsstatements.org/vocab/InC/1.0/,1990,"Genealogy^^Obituary^^Paintin, Edward 1912-1990^^Baker, Lorene 1906-1990^^Duncan,  Marilyn 1944-1990^^Lane, Dorothy 1915-1990","An obituary for Edward Paintin, Lorene Baker, Marilyn Duncan and Dorothy Lane as taken from the Burlington Record in 1990.",,Text,"Burlington Record",English,"Obituaries 1990's",,Text/jpg,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/30/2354/Baker_Lorene_J._-_Obit_-_Burlington_Record_[CO]_Nov_1990.jpg,Text,"Obituaries 1990's",1,0
2358,https://kccarchives.cvlcollections.org/items/show/2358,"Obituaries for Elsie Boren and David Carmin",http://rightsstatements.org/vocab/InC/1.0/,1990,"Genealogy^^Obituary^^Boren, Elsie 1909-1990^^Carmin, David 1935-1990","An obituary for Elsie Boren and David Carmin as taken from the Burington Record in 1990.",,Text,"Burlington Record",English,"Obituaries 1990's",,Text/jpg,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/30/2358/Boren_Elsie_Thelma_-_Obit_-_Burlington_Record_[CO]_Aug_1990.jpg,Text,"Obituaries 1990's",1,0
2374,https://kccarchives.cvlcollections.org/items/show/2374,"Obituaries for Ethel Mangus, Granville Hutton and Robert Herrell",http://rightsstatements.org/vocab/InC/1.0/,1990,"Genealogy^^Obituary^^Mangus, Ethel 1908-1990^^Hutton, Granville 1924-1990^^Herrell, Robert 1927-1990","An obituary for Ethel Mangus, Granville Hutton and Robert Herrell as taken from the Burlington Record in 1990.",,Text,"Burlington Record",English,"Obituaries 1990's",,Text/jpg,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/30/2374/Herrell_Robert_Gene_-_Obit_-_Burlington_Record_[CO]_May_1990.jpg,Text,"Obituaries 1990's",1,0
2388,https://kccarchives.cvlcollections.org/items/show/2388,"Obituaries for Ethel Murphy, Samuel Schaal Jr. and Freda Witzel",http://rightsstatements.org/vocab/InC/1.0/,1990,"Genealogy^^Obituary^^Murphy, Ethel 1888-1990^^Schaal, Samuel Jr. 1899-1990^^Witzel, Freda 1912-1990","An obituary for Ethel Murphy, Samuel Schaal Jr. and Freda Witzel as taken from the Burlington Record in 1990.",,Text,"Burlington Record",English,"Obituaries 1990's",,Text/jpg,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,"https://kccarchives.cvlcollections.org/files/original/30/2388/Murphy_L._Ethel_-_Obit_-_Burlington_Record_[CO]_June_1990.jpg,https://kccarchives.cvlcollections.org/files/original/30/2388/Ramsey_Hazel_M._-_Obit_-_Burlington_Record_[CO]_June_1990.jpg",Text,"Obituaries 1990's",1,0
2386,https://kccarchives.cvlcollections.org/items/show/2386,"Obituaries for Florence Mills and Dorothy Roberts",http://rightsstatements.org/vocab/InC/1.0/,1990,"Genealogy^^Obituary^^Mills, Florence 1919-1990^^Roberts, Dorothy 1942-1990","An obituary for Florence Mills and Dorothy Roberts as taken from the Burlington Record in 1990.",,Text,"Burlington Record",English,"Obituaries 1990's",,Text/jpg,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/30/2386/Mills_Florence_-_Obit_-_Burlington_Record_[CO]_July_1990.jpg,Text,"Obituaries 1990's",1,0
2359,https://kccarchives.cvlcollections.org/items/show/2359,"Obituaries for Fosha Gorton Jr., Jacquelyn Wendorff and Anna Brand",http://rightsstatements.org/vocab/InC/1.0/,1990,"Genealogy^^Obituary^^Gorton, Fosha Jr. ????-1990^^Wendorff, Jacquelyn 1926-1990^^Brand, Anna 1901-1990","An obituary for Fosha Gorton Jr., Jacquelyn Wendorff and Anna Brand as taken from the Burlington Record in 1990.",,Text,"Burlington Record",English,"Obituaries 1990's",,Text/jpg,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/30/2359/Brand_Anna_B._-_Obit_-_Burlington_Record_[CO]_June_1990.jpg,Text,"Obituaries 1990's",1,0
2378,https://kccarchives.cvlcollections.org/items/show/2378,"Obituaries for Garth Mangus, Hubert Knodel and Edward Kuntz Sr.",http://rightsstatements.org/vocab/InC/1.0/,1990,"Genealogy^^Obituary^^Mangus, Garth 1923-1990^^Knodel, Hubert 1919-1990^^Kuntz, Edward Sr. 1924-1990","An obituary for Garth Mangus, Hubert Knodel and Edward Kuntz Sr. as taken from the Burlington Record in 1990.",,Text,"Burlington Record",English,"Obituaries 1990's",,Text/jpg,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/30/2378/Knodel_Hubert_J._-_Obit_-_Burlington_Record_[CO]_Sept_1990.jpg,Text,"Obituaries 1990's",1,0
2349,https://kccarchives.cvlcollections.org/items/show/2349,"Obituaries for Harvey Garcia, Melody Adams and Janna Viehmeyer",http://rightsstatements.org/vocab/InC/1.0/,1990,"Genealogy^^Obituary^^Garcia, Harvey 1974-1990^^Adams, Melody 1943-1990^^Viehmeyer, Janna 1990-1990","An obituary for Harvey Garcia, Melody Adams and Janna Viehmeyer as taken from the Burlington Record in 1990.",,Text,"Burlington Record",English,"Obituaries 1990's",,Text/jpg,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/30/2349/Adams_Melody_-_Obit_-_Burlington_Record_[CO]_Sept_1990.jpg,Text,"Obituaries 1990's",1,0
2375,https://kccarchives.cvlcollections.org/items/show/2375,"Obituaries for Hazel Hines and Charles Smelker",http://rightsstatements.org/vocab/InC/1.0/,1990,"Genealogy^^Obituary^^Hines, Hazel 1898-1990^^Smelker, Charles 1906-1990","An obituary for Hazel Hines and Charles Smelker as taken from the Burlington Record in 1990.",,Text,"Burlington Record ",English,"Obituaries 1990's",,Text/jpg,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/30/2375/Hines_Hazel_-_Obit_-_Burlington_Record_[CO]_Mar_1990.jpg,Text,"Obituaries 1990's",1,0
2379,https://kccarchives.cvlcollections.org/items/show/2379,"Obituaries for Jakob Weisshaar and Dorothea Kunkee",http://rightsstatements.org/vocab/InC/1.0/,1990,"Genealogy^^Obituary^^Weisshaar, Jakob 1896-1990^^Kunkee, Dorothea 1906-1990","An obituary for Jakob Weisshaar and Dorothea Kunkee as taken from the Burlington Record in 1990.",,Text,"Burlington Record",English,"Obituaries 1990's",,Text/jpg,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/30/2379/Kunkee_Dorothea_M._-_Obit_-_Burlington_Record_[CO]_Sept_1990.jpg,Text,"Obituaries 1990's",1,0
