﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Rights","Dublin Core:Date Created","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Coverage","Dublin Core:Type","Dublin Core:Creator","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Identifier","Dublin Core:Format","Dublin Core:Publisher","Dublin Core:Extent","Dublin Core:Alternative Title","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Referenced By","Dublin Core:Is Format Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Interviewer","Item Type Metadata:Player","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:Biographical Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Text","Item Type Metadata:CC","Item Type Metadata:Bibliography","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:To","PDF Text:Text",tags,file,itemType,collection,public,featured
454,https://kccarchives.cvlcollections.org/items/show/454,"Families- A","<a href=""http://rightsstatements.org/vocab/InC/1.0/"">http://rightsstatements.org/vocab/InC/1.0/</a>",1988,"History^^Kit Carson County^^Biography^^Genealogy","A brief history of founding families from Kit Carson County whose names begin with the letter ""A."" As told in the book A History of Kit Carson County",,text,"Salmons, Janice

Hasart, Marlyn

Smith, Dorothy",English,"A History of Kit Carson County Volume 1",,text/pdf,"Curtis Media",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/17/454/Families-A.pdf,Text,"Families of Kit Carson County",1,0
455,https://kccarchives.cvlcollections.org/items/show/455,"Families- B","<a href=""http://rightsstatements.org/vocab/InC/1.0/"">http://rightsstatements.org/vocab/InC/1.0/</a>",1988,"History^^Kit Carson County^^Biography^^Genealogy","A brief history of some of the founding families of Kit Carson County whose names begin with the letter ""B."" As told in the book The History of Kit Carson County.",,text,"Salmons, Janice

Hasart, Marlyn

Smith, Dorothy",English,"History of Kit Carson County Volume 1",,text/pdf,"Curtis Media",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,"https://kccarchives.cvlcollections.org/files/original/17/455/Families-B1.pdf,https://kccarchives.cvlcollections.org/files/original/17/455/Families-B2.pdf",Text,"Families of Kit Carson County",1,0
456,https://kccarchives.cvlcollections.org/items/show/456,"Families- C","<a href=""http://rightsstatements.org/vocab/InC/1.0/"">http://rightsstatements.org/vocab/InC/1.0/</a>",1988,"History^^Kit Carson County^^Biography^^Genealogy","Brief histories of the founding families of Kit Carson County whose names begin with the letter ""C."" As told in the book, The History of Kit Carson County.",,text,"Salmons, Janice

Hasart, Marlyn

Smith, Dorothy",English,"Histoy of Kit Carson County Volume 1",,text/pdf,"Curtis Media",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/17/456/Families-C.pdf,Text,"Families of Kit Carson County",1,0
460,https://kccarchives.cvlcollections.org/items/show/460,"Families- D","<a href=""http://rightsstatements.org/vocab/InC/1.0/"">http://rightsstatements.org/vocab/InC/1.0/</a>",1988,"History^^Kit Carson County^^Biography^^Genealogy","Brief history of the founding families of Kit Carson County whose names begin with ""D."" As told in the book, History of Kit Carson County",,text,"Salmons, Janice

Hasart, Marlyn

Smith, Dorothy",English,"History of Kit Carson County Volume 1",,text/pdf,"Curtis Media",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/17/460/Families-D.pdf,Text,"Families of Kit Carson County",1,0
463,https://kccarchives.cvlcollections.org/items/show/463,"Families- E","<a href=""http://rightsstatements.org/vocab/InC/1.0/"">http://rightsstatements.org/vocab/InC/1.0/</a>",1988,"History^^Kit Carson County^^Biography^^Genealogy","A brief history of the founding families of Kit Carson County whose names begin with ""E."" As told in the book, History of Kit Carson County.",,text,"Salmons, Janice

Hasart, Marlyn

Smith, Dorothy",English,"History of Kit Carson County Volume 1",,text/pdf,"Curtis Media",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/17/463/Families-E.pdf,Text,"Families of Kit Carson County",1,0
466,https://kccarchives.cvlcollections.org/items/show/466,"Families- F","<a href=""http://rightsstatements.org/vocab/InC/1.0/"">http://rightsstatements.org/vocab/InC/1.0/</a>",1988,"History^^Kit Carson County^^Biography^^Genealogy","Brief family history from founders of Kit Carson County whose names begin with ""F."" As told in the book, History of Kit Carson County.",,text,"Salmons, Janice

Hasart, Marlyn

Smith, Dorothy",English,"History of Kit Carson County Volume 1",,text/pdf,"Curtis Media",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/17/466/Families-F.pdf,Text,"Families of Kit Carson County",1,0
467,https://kccarchives.cvlcollections.org/items/show/467,"Families- G","<a href=""http://rightsstatements.org/vocab/InC/1.0/"">http://rightsstatements.org/vocab/InC/1.0/</a>",1988,"History^^Kit Carson County^^Biography^^Genealogy","Brief history of the founding families of Kit Carson County whose names begin with ""G."" As told in the book, History of Kit Carson County. ",,text,"Salmons, Janice

Hasart, Marlyn

Smith, Dorothy",English,"History of Kit Carson County Volume 1",,text/pdf,"Curtis Media",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/17/467/Families-G.pdf,Text,"Families of Kit Carson County",1,0
483,https://kccarchives.cvlcollections.org/items/show/483,"Families- H","<a href=""http://rightsstatements.org/vocab/InC/1.0/"">http://rightsstatements.org/vocab/InC/1.0/</a>",1988,"History^^Kit Carson County^^Biography^^Genealogy","A brief history of the founding families of Kit Carson County whose names begin with ""H."" As told in the book, History of Kit Carson County.",,text,"Janice Salmons

Marlyn Hasart

Dorothy Smith",English,"History of Kit Carson County Volume 1",,text/pdf,"Curtis Media",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,"https://kccarchives.cvlcollections.org/files/original/17/483/Families-H1.pdf,https://kccarchives.cvlcollections.org/files/original/17/483/Families-H2.pdf",Text,"Families of Kit Carson County",1,0
486,https://kccarchives.cvlcollections.org/items/show/486,"Families- I","<a href=""http://rightsstatements.org/vocab/InC/1.0/"">http://rightsstatements.org/vocab/InC/1.0/</a>",1988,"History^^Kit Carson County^^Biography^^Genealogy","A brief history of the founding families of Kit Carson County whose names begin with an ""I."" As told in the book, History of Kit Carson County.",,text,"Salmons, Janice

Hasart, Marlyn

Smith, Dorothy",English,"History of Kit Carson County Volume 1",,text/pdf,"Curtis Media",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/17/486/Families-I.pdf,Text,"Families of Kit Carson County",1,0
487,https://kccarchives.cvlcollections.org/items/show/487,"Families- J","<a href=""http://rightsstatements.org/vocab/InC/1.0/"">http://rightsstatements.org/vocab/InC/1.0/</a>",1988,"History^^Kit Carson County^^Biography^^Genealogy","Brief history of the founding families of Kit Carson county with names starting with ""J."" As told in the book, History of Kit Carson County",,text,"Salmons, Janice

Hasart, Marlyn

Smith, Dorothy",English,"History of Kit Carson County Volume 1",,text/pdf,"Curtis Media",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/17/487/Families-J.pdf,Text,"Families of Kit Carson County",1,0
