﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Rights","Dublin Core:Date Created","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Coverage","Dublin Core:Type","Dublin Core:Creator","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Identifier","Dublin Core:Format","Dublin Core:Publisher","Dublin Core:Extent","Dublin Core:Alternative Title","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Referenced By","Dublin Core:Is Format Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Interviewer","Item Type Metadata:Player","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:Biographical Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Text","Item Type Metadata:CC","Item Type Metadata:Bibliography","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:To","PDF Text:Text",tags,file,itemType,collection,public,featured
4231,https://kccarchives.cvlcollections.org/items/show/4231,"Obituary for Joseph D. Brown",http://rightsstatements.org/vocab/InC/1.0/,1961,"Genealogy^^Obituary^^Brown, Joseph D. 1893-1961","An obituary for Joseph D. Brown as taken from a letter from his son in 2000.",,Text,"Donald Brown",English,"Obituaries 1960's",,Text/pdf,"Donald Brown",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Letter,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/25/4231/DOC001.pdf,Text,"Obituaries 1960's",1,0
3668,https://kccarchives.cvlcollections.org/items/show/3668,"Obituary for Jane Pugh",http://rightsstatements.org/vocab/InC/1.0/,1961,"Genealogy^^Obituary^^Pugh, Jane 1864-1961","An obituary for Jane Pugh as taken from the Burlington Record in 1961.",,English,"Burlington Record",English,"Obituaries 1960's",,Text/jpg,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/25/3668/IMAG0079.JPG,Text,"Obituaries 1960's",1,0
3664,https://kccarchives.cvlcollections.org/items/show/3664,"Obituary for Maye Morgan",http://rightsstatements.org/vocab/InC/1.0/,1967,"Genealogy^^Obituary^^Morgan, Maye 1885-1967","An obituary for Maye Morgan as taken from the Burlington Record in 1967.",,Text,"Burlington Record",English,"Obituaries 1960's",,Text/jpg,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/25/3664/IMAG0103.JPG,Text,"Obituaries 1960's",1,0
3653,https://kccarchives.cvlcollections.org/items/show/3653,"Obituaries for Charles Kreoger and Nicholas Stoffel",http://rightsstatements.org/vocab/InC/1.0/,1967,"Genealogy^^Obituary^^Kreoger, Charles 1884-1967^^Stoffel, Nicholas 1889-1967","An obituary for Charles Kreoger and Nicholas Stoffel as taken from the Burlington Record in 1967.",,Text,"Burlington Record",English,"Obituaries 1960's",,Text/jpg,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/25/3653/IMAG0055.JPG,Text,"Obituaries 1960's",1,0
3651,https://kccarchives.cvlcollections.org/items/show/3651,"Obituary for Eddie Williams",http://rightsstatements.org/vocab/InC/1.0/,1965,"Genealogy^^Obituary^^Williams, Eddie 1904-1965","An obituary for Eddie Williams as taken from the Burlington Record in 1965.",,Text,"Burlington Record",English,"Obituaries 1960's",,Text/jpg,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,,Text,"Obituaries 1960's",1,0
3648,https://kccarchives.cvlcollections.org/items/show/3648,"Obituary for Thomas Dillon, Jr.",http://rightsstatements.org/vocab/InC/1.0/,1967,"Genealogy^^Obituary^^Dillon, Thomas Jr. 1885-1967","An obituary for Thomas Dillon as taken from the Burlington Record in 1967.",,Text,"Burlington Record",English,"Obituaries 1960's",,Text/jpg,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/25/3648/IMAG0033.JPG,Text,"Obituaries 1960's",1,0
3647,https://kccarchives.cvlcollections.org/items/show/3647,"Obituary for David E. Davis",http://rightsstatements.org/vocab/InC/1.0/,1967,"Genealogy^^Obituary^^Davis, David E. 1883-1967","An obituary for David E. Davis as taken from the Burlington Record in 1967.",,Text,"Burlington Record",English,"Obituaries 1960's",,Text/jpg,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/25/3647/IMAG0032.JPG,Text,"Obituaries 1960's",1,0
3646,https://kccarchives.cvlcollections.org/items/show/3646,"Obituary for Dale Goebel",http://rightsstatements.org/vocab/InC/1.0/,1966,"Genealogy^^Obituary^^Goebel, Dale 1928-1966","An obituary for Dale Goebel as taken from the Burlington Record in 1966.",,Text,"Burlington Record",English,"Obituaries 1960's",,Text/jpg,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/25/3646/IMAG0031.JPG,Text,"Obituaries 1960's",1,0
3644,https://kccarchives.cvlcollections.org/items/show/3644,"Obituaries for Roy Walters and George Homm",http://rightsstatements.org/vocab/InC/1.0/,1969,"Genealogy^^Obituary^^Walters, Roy 1905-1969^^Homm, George 1890-1969","An obituary for Roy Walters and George Homm as taken from the Burlington Record in 1969.",,Text,"Burlington Record",English,"Obituaries 1960's",,Text/jpg,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/25/3644/IMAG0029.JPG,Text,"Obituaries 1960's",1,0
3641,https://kccarchives.cvlcollections.org/items/show/3641,"Obituaries for George Cockrell and Floyd Powell",http://rightsstatements.org/vocab/InC/1.0/,1969,"Genealogy^^Obituary^^Cockrell, George 1892-1969^^Powell, Floyd ????-1969","An obituary for George Cockrell and Floyd Powell as taken from the Burlington Record in 1969.",,Text,"Burlington Record",English,"Obituaries 1960's",,Text/jpg,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/25/3641/IMAG0024.JPG,Text,"Obituaries 1960's",1,0
