﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Rights","Dublin Core:Date Created","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Coverage","Dublin Core:Type","Dublin Core:Creator","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Identifier","Dublin Core:Format","Dublin Core:Publisher","Dublin Core:Extent","Dublin Core:Alternative Title","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Referenced By","Dublin Core:Is Format Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Interviewer","Item Type Metadata:Player","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:Biographical Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Text","Item Type Metadata:CC","Item Type Metadata:Bibliography","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:To","PDF Text:Text",tags,file,itemType,collection,public,featured
1731,https://kccarchives.cvlcollections.org/items/show/1731,"Obituaries for Anna Warkentin and Lois Collins",http://rightsstatements.org/vocab/InC/1.0/,1975,"Genealogy^^Obituary^^Warkentin, Anna 1901-1975^^Collins, Lois 1900-1975","An obituary for Anna Warkentin and Lois Collins as taken from the Burlington Record in 1975.",,Text,"Burlington Record",English,"Obituaries 1970's",,Text/jpg,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/26/1731/00000081.jpg,Text,"Obituaries 1970's",1,0
1782,https://kccarchives.cvlcollections.org/items/show/1782,"Obituaries for Anna Windell and Lula Patterson",http://rightsstatements.org/vocab/InC/1.0/,1977,"Genealogy^^Obituary^^Windell, Anna 1890-1977^^Patterson, Lula 1890-1977","An obituary for Anna Windell and Lula Patterson as taken from the Burlington Record in 1977.",,Text,"Burlington Record",English,"Obituaries 1970's",,Text/jpg,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/26/1782/00000050.jpg,Text,"Obituaries 1970's",1,0
1774,https://kccarchives.cvlcollections.org/items/show/1774,"Obituaries for Anthony Weber, Birge Kvestad, Suzie Lesher and Marvin Johnston",http://rightsstatements.org/vocab/InC/1.0/,1977,"Genealogy^^Obituary^^Weber, Anthony 1918-1977^^Kvestad, Birge 1886-1977^^Lesher, Suzie 1885-1977^^Johnston, Marvin 1888-1977","An obituary for Anthony Weber, Birge Kvestad, Suzie Lesher and Marvin Johnston as taken from the Burlington Record in 1977.",,Text,"Burlington Record",English,"Obituaries 1970's",,Text/jpg,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,"https://kccarchives.cvlcollections.org/files/original/26/1774/00000042.jpg,https://kccarchives.cvlcollections.org/files/original/26/1774/00000044.jpg",Text,"Obituaries 1970's",1,0
1816,https://kccarchives.cvlcollections.org/items/show/1816,"Obituaries for Ardis Bistline and Ruby Wheeler",http://rightsstatements.org/vocab/InC/1.0/,1978,"Genealogy^^Obituary^^Bistline, Ardis ???-1978^^Wheeler, Ruby 1911-1978","An obituary for Ardis Bistline and Ruby Wheeler as taken from the Burlington Record in 1978.",,Text,"Burlington Record",English,"Obituaries 1970's",,Text/jpg,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,"https://kccarchives.cvlcollections.org/files/original/26/1816/00000087.jpg,https://kccarchives.cvlcollections.org/files/original/26/1816/00000092.jpg",Text,"Obituaries 1970's",1,0
1724,https://kccarchives.cvlcollections.org/items/show/1724,"Obituaries for Art Ackerman and Rena Martens",http://rightsstatements.org/vocab/InC/1.0/,1975,"Genealogy^^Obituary^^Ackerman, Art 1924-1975^^Martens, Rena 1885-1975","An obituary for Art Ackerman and Rena Martens as taken from the Burlington Record in 1975.",,Text,"Burlington Record",English,"Obituaries 1970's",,Text/jpg,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/26/1724/00000074.jpg,Text,"Obituaries 1970's",1,0
1479,https://kccarchives.cvlcollections.org/items/show/1479,"Obituaries for Arthur Andrews, William Johnson and Ella Stephen",http://rightsstatements.org/vocab/InC/1.0/,,"Andrews, Arthur 1907-1971^^Johnson, William 1898-1971^^Stephen, Ella 1898-1971^^Obituary^^Genealogy","An obituary for Arthur Andrews, William Johnson and Ella Stephen as taken from the Burlington Record in 1971.",,text,"Burlington Record",English,"Obituaries 1970",,Text/JPG,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/26/1479/00000007.jpg,Text,"Obituaries 1970's",1,0
1690,https://kccarchives.cvlcollections.org/items/show/1690,"Obituaries for Arthur Boland and Melvin Calvin",http://rightsstatements.org/vocab/InC/1.0/,1974,"Genealogy^^Obituary^^Boland, Arthur 1889-1974^^Calvin, Melvin 1915-1974","An obituary for Arthur Boland and Melvin Calvin as taken from the Burlington Record in 1974.",,Text,"Burlington Record",English,"Obituaries 1970's",,Text/jpg,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/26/1690/00000039.jpg,Text,"Obituaries 1970's",1,0
1650,https://kccarchives.cvlcollections.org/items/show/1650,"Obituaries for Arthur Finley, Effie Peters and Elvin Ernest",http://rightsstatements.org/vocab/InC/1.0/,1973,"Genealogy^^Obituary^^Finley, Arthur 1912-1973^^Peters, Effie 1897-1973^^Ernest, Elvin 1918-1973","An obituary for Arthur Finley, Effie Peters and Elvin Ernest as taken from the Burlington Record in 1973.",,Text,"Burlington Record",English,"Obituaries 1970's",,Text/jpg,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/26/1650/00000097.jpg,Text,"Obituaries 1970's",1,0
1807,https://kccarchives.cvlcollections.org/items/show/1807,"Obituaries for Arthur Miller and Beulah Ashliman",http://rightsstatements.org/vocab/InC/1.0/,1977,"Genealogy^^Obituary^^Miller, Arthur 1902-1977^^Ashliman, Beulah 1913-1977","An obituary for Arthur Miller and Beulah Ashliman as taken from the Burlington Record in 1977.",,Text,"Burlington Record",English,"Obituaries 1970's",,Text/jpg,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/26/1807/00000075.jpg,Text,"Obituaries 1970's",1,0
1827,https://kccarchives.cvlcollections.org/items/show/1827,"obituaries for Asa Calvin and Roy Harman",http://rightsstatements.org/vocab/InC/1.0/,1978,"Genalogy^^Obituary^^Calvin, Asa 1902-1978^^Harman, Roy 1902-1978","An obituary for Asa Calvin and Roy Harman as taken from the Burlington Record in 1978.",,Text,"Burlington Record",English,"Obituaries 1970's",,Text/jpg,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/26/1827/00000099.jpg,Text,"Obituaries 1970's",1,0
