﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Rights","Dublin Core:Date Created","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Coverage","Dublin Core:Type","Dublin Core:Creator","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Identifier","Dublin Core:Format","Dublin Core:Publisher","Dublin Core:Extent","Dublin Core:Alternative Title","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Referenced By","Dublin Core:Is Format Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Interviewer","Item Type Metadata:Player","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:Biographical Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Text","Item Type Metadata:CC","Item Type Metadata:Bibliography","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:To","PDF Text:Text",tags,file,itemType,collection,public,featured
2384,https://kccarchives.cvlcollections.org/items/show/2384,"Obituaries for Jo Ann Willis and William McAuley",http://rightsstatements.org/vocab/InC/1.0/,1990,"Genealogy^^Obituary^^Willis, Jo Ann 1949-1990^^McAuley, William 1905-1990","An obituary for Jo Ann Willis and William McAuley as taken from the Burlington Record in 1990.",,Text,"Burlington Record",English,"Obituaries 1990's",,Text/jpg,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/30/2384/McAuley_Willian_Don_-_Obit_-_Burlington_Record_[CO]may_1990.jpg,Text,"Obituaries 1990's",1,0
2383,https://kccarchives.cvlcollections.org/items/show/2383,"Obituary for Hubert Martin",http://rightsstatements.org/vocab/InC/1.0/,1990,"Genealogy^^Obituary^^Martin, Hubert 1917-1990","An obituary for Hubert Martin as taken from the Burlington Record in 1990.",,Text,"Burlington Record",English,"Obituaries 1990's",,Text/jpg,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/30/2383/Martin_Hubert_Linly_-_Obit_-_Burlington_Record_[CO]_June_1990.jpg,Text,"Obituaries 1990's",1,0
2382,https://kccarchives.cvlcollections.org/items/show/2382,"Obituary for Roy Martens",http://rightsstatements.org/vocab/InC/1.0/,1990,"Genealogy^^Obituary^^Martens, Roy 1909-1990","An obituary for Roy Martens as taken from the Burlington Record in 1990.",,Text,"Burlington Record",English,"Obituaries 1990's",,Text/jpg,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/30/2382/Martens_Roy_S._-_Obit_-_Burlington_Record_[CO]_Feb_1990.jpg,Text,"Obituaries 1990's",1,0
2381,https://kccarchives.cvlcollections.org/items/show/2381,"Obituary for Neil Liming",http://rightsstatements.org/vocab/InC/1.0/,1990,"Genealogy^^Obituary^^Liming, Neill 1910-1990","An obituary for Neil Liming as taken from the Burlington Record in 1990.",,Text,"Burlington Record",English,"Obituaries 1990's",,Text/jpg,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/30/2381/Liming_Neil-_Obit_-_Burlington_Record_[CO]_Jan_1990.jpg,Text,"Obituaries 1990's",1,0
2380,https://kccarchives.cvlcollections.org/items/show/2380,"Obituaries for Bertha Ledbetter and Joe Lynn",http://rightsstatements.org/vocab/InC/1.0/,1990,"Genealogy^^Obituary^^Ledbetter, Bertha 1901-1990^^Lynn, Joe 1933-1990","An obituary for Bertha Ledbetter and Joe Lynn as taken from the Burlington Record in 1990.",,Text,"Burlington Record",English,"Obituaries 1990's",,Text/jpg,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/30/2380/Ledbetter_Bertha_F._-_Obit_-_Burlington_Record_[CO]_July_1990.jpg,Text,"Obituaries 1990's",1,0
2379,https://kccarchives.cvlcollections.org/items/show/2379,"Obituaries for Jakob Weisshaar and Dorothea Kunkee",http://rightsstatements.org/vocab/InC/1.0/,1990,"Genealogy^^Obituary^^Weisshaar, Jakob 1896-1990^^Kunkee, Dorothea 1906-1990","An obituary for Jakob Weisshaar and Dorothea Kunkee as taken from the Burlington Record in 1990.",,Text,"Burlington Record",English,"Obituaries 1990's",,Text/jpg,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/30/2379/Kunkee_Dorothea_M._-_Obit_-_Burlington_Record_[CO]_Sept_1990.jpg,Text,"Obituaries 1990's",1,0
2378,https://kccarchives.cvlcollections.org/items/show/2378,"Obituaries for Garth Mangus, Hubert Knodel and Edward Kuntz Sr.",http://rightsstatements.org/vocab/InC/1.0/,1990,"Genealogy^^Obituary^^Mangus, Garth 1923-1990^^Knodel, Hubert 1919-1990^^Kuntz, Edward Sr. 1924-1990","An obituary for Garth Mangus, Hubert Knodel and Edward Kuntz Sr. as taken from the Burlington Record in 1990.",,Text,"Burlington Record",English,"Obituaries 1990's",,Text/jpg,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/30/2378/Knodel_Hubert_J._-_Obit_-_Burlington_Record_[CO]_Sept_1990.jpg,Text,"Obituaries 1990's",1,0
2377,https://kccarchives.cvlcollections.org/items/show/2377,"Obituaries for Marion Poppert and Floyd Jensen",http://rightsstatements.org/vocab/InC/1.0/,1990,"Genealogy^^Obituary^^Poppert, Marion 1926-1990^^Jensen, Floyd 1925-1990","An obituary for Marion Poppert and Floyd Jensen as taken from the Burlington Record in 1990.",,Text,"Burlington Record",English,"Obituaries 1990's",,Text/jpg,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/30/2377/Jensen_Floyd_Oliver_-_Obit_-_Burlington_Record_[CO]_July_1990.jpg,Text,"Obituaries 1990's",1,0
2376,https://kccarchives.cvlcollections.org/items/show/2376,"Obituaries for Josephine James, Jung Kim and Nicholas Sawyer",http://rightsstatements.org/vocab/InC/1.0/,1990,"Genealogy^^Obituary^^James, Josephine 1910-1990^^Kim, Jung 1918-1990^^Sawyer, Nicholas 1948-1990","An obituary for Josephine James, Jung Kim and Nicholas Sawyer as taken from the Burlington Record in 1990.",,Text,"Burlington Record",English,"Obituaries 1990's",,TExt/jpg,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/30/2376/James_Josephine_Una_Nohr_-_Obit_-_Burlington_Record_[CO]_May_1990.jpg,Text,"Obituaries 1990's",1,0
2375,https://kccarchives.cvlcollections.org/items/show/2375,"Obituaries for Hazel Hines and Charles Smelker",http://rightsstatements.org/vocab/InC/1.0/,1990,"Genealogy^^Obituary^^Hines, Hazel 1898-1990^^Smelker, Charles 1906-1990","An obituary for Hazel Hines and Charles Smelker as taken from the Burlington Record in 1990.",,Text,"Burlington Record ",English,"Obituaries 1990's",,Text/jpg,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/30/2375/Hines_Hazel_-_Obit_-_Burlington_Record_[CO]_Mar_1990.jpg,Text,"Obituaries 1990's",1,0
