﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Rights","Dublin Core:Date Created","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Coverage","Dublin Core:Type","Dublin Core:Creator","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Identifier","Dublin Core:Format","Dublin Core:Publisher","Dublin Core:Extent","Dublin Core:Alternative Title","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Referenced By","Dublin Core:Is Format Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Interviewer","Item Type Metadata:Player","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:Biographical Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Text","Item Type Metadata:CC","Item Type Metadata:Bibliography","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:To","PDF Text:Text",tags,file,itemType,collection,public,featured
812,https://kccarchives.cvlcollections.org/items/show/812,"Obituaries for Jean Gaines, George W. Huntley and Frank Powers",http://rightsstatements.org/vocab/InC/1.0/,,"Gaines, Jean 1887-1962^^Huntley, George W. 1862-1931^^Powers, Frank 1870-1958^^Obituary^^Genealogy","An obituary for Jean Gaines, George W. Huntley and Frank Powers as taken from the Burlington Record in 1962, 1931 and 1958.",,text,"Burlington Record",English,"Obituaries 1930's",,Text/JPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://kccarchives.cvlcollections.org/files/original/15/812/00000094.jpg,https://kccarchives.cvlcollections.org/files/original/15/812/IMAG0054.JPG",Text,"Obituaries 1930's",1,0
816,https://kccarchives.cvlcollections.org/items/show/816,"Obituaries for Clifford Parke, Harry Smith and James Sparks",http://rightsstatements.org/vocab/InC/1.0/,,"Parke, Clifford 1889-1954^^Smith, Harry ????-1931^^Sparks, James 1861-1931^^Obituary^^Genealogy","An obituary for Clifford Parke, Harry Smith and James Sparks as taken from the Burlington Record in 1954 and 1931.",,text,"Burlington Record",English,"Obituaries 1930's",,Text/JPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/15/816/00000098.jpg,Text,"Obituaries 1930's",1,0
861,https://kccarchives.cvlcollections.org/items/show/861,"Obituaries for Emmet Glaze, Winona Parks, Tom Thompson, P. C. Hampton and Agnes Lowe",http://rightsstatements.org/vocab/InC/1.0/,,"Glaze, Emmet 1894-1931^^Parks, Winona 1930-1930^^Thompson, Torn 1867-1931^^Hampton, P.C. 1888-1930^^Lowe, Agnes 1900-1931^^Obituary^^Genealogy","An obituary for Emmet Glaze, Winona Parks, Tom Thompson, P. C. Hampton and Agnes Lowe as taken from the Burlington Record in 1931 and 1930.",,text,"Burlington Record",English,"Obituaries 1930's",,Text/PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/15/861/00000033.pdf,Text,"Obituaries 1930's",1,0
862,https://kccarchives.cvlcollections.org/items/show/862,"Obituaries for Gladys Lindley, Elmer Finley, Clarence Bush, John Bear and Maud Leao",http://rightsstatements.org/vocab/InC/1.0/,,"Lindley, Gladys 1900-1931^^Finley, Elmer 1880-1931^^Bush, Clarence 1894-1931^^Bear, John 1876-1931^^Leao, Maud 1870-1931^^Obituary^^Genealogy","An obituary for Gladys Lindley, Elmer Finley, Clarence Bush, John Bear and Maud Leao as taken from the Burlington Record in 1931.",,text,"Burlington Record",English,"Obituaries 1930's",,Text/PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/15/862/00000034.pdf,Text,"Obituaries 1930's",1,0
866,https://kccarchives.cvlcollections.org/items/show/866,"Obituaries for Will Messenger, Henry Menke and Edwin Young",http://rightsstatements.org/vocab/InC/1.0/,,"Messenger, Will ????-1931^^Menke, Henry 1847-1931^^Young, Edwin 1840-1931^^Obituary^^Genealogy","An obituary for Will Messenger, Henry Menke and Edwin Young as taken from the Burlington Record in 1931.",,text,"Burlington Record",English,"Obituaries 1930's",,Text/PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/15/866/00000038.pdf,Text,"Obituaries 1930's",1,0
867,https://kccarchives.cvlcollections.org/items/show/867,"Obituaries for Lewis Pischke, Jake Grahm, Henry Rose, Lee Atkins, Fern Lueken and Harry Holloway",http://rightsstatements.org/vocab/InC/1.0/,,"Pischke, Lewis 1906-1932^^Grahm, Jake ????-1932^^Rose, Henry 1860-1932^^Atkins, Lee 1930-1932^^Lueken, Fern 1910-1932^^Holloway, Harry 1911-1931^^Obituary^^Genealogy","An obituary for Lewis Pischke, Jake Grahm, Henry Rose, Lee Atkins, Fern Lueken and Harry Holloway as taken from the Burlington Record in 1932 and 1931.",,text,"Burlington Record",English,"Obituaries 1930's",,Text/PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/15/867/00000039.pdf,Text,"Obituaries 1930's",1,0
869,https://kccarchives.cvlcollections.org/items/show/869,"Obituaries for Duane Seba, Loretta Kemper and Ruth Darby",http://rightsstatements.org/vocab/InC/1.0/,,"Seba, Duane 1931-1931^^Kemper, Loretta 1904-1932^^Darby, Ruth 1857-1932^^Obituary^^Genealogy","An obituary for Duane Seba, Loretta Kemper and Ruth Darby as taken from the Burlington Record in 1931 and 1932.",,text,"Burlington Record",English,"Obituaries 1930's",,Text/PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/15/869/00000041.pdf,Text,"Obituaries 1930's",1,0
871,https://kccarchives.cvlcollections.org/items/show/871,"Obituaries for Lea Gagnon, John Davis, Peter Root, John Piersol and Malon McNair",http://rightsstatements.org/vocab/InC/1.0/,,"Gagnon, Lea 1872-1934^^Davis, John ????-1934^^Root, Peter 1850-1934^^Piersol, John 1858-1934^^McNair, Malone ????-1934^^Obituary^^Genealogy","An obituary for Lea Gagnon, John Davis, Peter Root, John Piersol and Malon McNair as taken from the Burlington Record in 1934.",,text,"Burlington Record",English,"Obituaries 1930's",,Text/PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/15/871/00000043.pdf,Text,"Obituaries 1930's",1,0
872,https://kccarchives.cvlcollections.org/items/show/872,"Obituaries for Arthur Pugh, Frank DeHart and Daisy Klotzback",http://rightsstatements.org/vocab/InC/1.0/,,"Pugh, Arthur 1888-1934^^DeHart, Frank 1880-1934^^Klotzbach, Daisy 1932-1934^^Obituary^^Genealogy","An obituary for Arthur Puch, Frank DeHart and Daisy Klotzbach as taken from the Burlington Record in 1934.",,text,"Burlington Record",English,"Obituaries 1930's",,Text/PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/15/872/00000044.pdf,Text,"Obituaries 1930's",1,0
875,https://kccarchives.cvlcollections.org/items/show/875,"Obituaries for Gerald Carlstedt, Anna Boese, John Moore and Albert Whitmore",http://rightsstatements.org/vocab/InC/1.0/,,"Carlstedt, Gerald 1915-1932^^Boese, Anna 1846-1930^^Moore, John 1853-1930^^Whitmore, Albert 1869-1930^^Obituary^^Genealogy","An obituary for Gerald Carlstedt, Anna Boese, John Moore and Albert Whitmore as taken from the Burlington Record in 1932 and 1930.",,text,"Burlington Record",English,"Obituaries 1930's",,Text/PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/15/875/00000047.pdf,Text,"Obituaries 1930's",1,0
