﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Rights","Dublin Core:Date Created","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Coverage","Dublin Core:Type","Dublin Core:Creator","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Identifier","Dublin Core:Format","Dublin Core:Publisher","Dublin Core:Extent","Dublin Core:Alternative Title","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Referenced By","Dublin Core:Is Format Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Interviewer","Item Type Metadata:Player","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:Biographical Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Text","Item Type Metadata:CC","Item Type Metadata:Bibliography","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:To","PDF Text:Text",tags,file,itemType,collection,public,featured
827,https://kccarchives.cvlcollections.org/items/show/827,"Obituaries for Clara Pollit, Melroy Martin and Frank Spencer",http://rightsstatements.org/vocab/InC/1.0/,,"Pollit, Clara 1873-1950^^Martin, Melroy 1890-1950^^Spencer, Frank 1888-1950^^Obituary^^Genealogy","An obituary for Clara Pollit, Melroy Martin and Frank Spencer as taken from the Burlington Record in 1950.",,text,"Burlington Record",English,"Obituaries 1950",,Text/PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/13/827/00000077.pdf,Text,"Obituaries 1950's",1,0
849,https://kccarchives.cvlcollections.org/items/show/849,"Obituaries for Ruby Loutzenhiser, Christina Pershing and Sim Hudson",http://rightsstatements.org/vocab/InC/1.0/,,"Loutzenhiser, Ruby 1900-1962^^Pershing, Christina 1865-????^^Hudson, Sim 1894-1950^^Obituary^^Genealogy","An obituary for Ruby Loutzenhiser, Christina Pershing and Sim Hudson as taken from the Burlington Record in 1962 and 1950.",,text,"Burlington Record",English,"Obituaries 1950",,Text/PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/13/849/00000021.pdf,Text,"Obituaries 1950's",1,0
851,https://kccarchives.cvlcollections.org/items/show/851,"Obituaries for Lois Mangus and Roysten ""Rose"" Greer",http://rightsstatements.org/vocab/InC/1.0/,,"Mangus, Lois 1900-1958^^Greer, Roysten ""Rose"" 1886-1973^^Obituary^^Genealogy","An obituary for Lois Mangus and Roysten ""Rose"" Greer as taken from the Burlington Record in 1958 and 1973.",,text,"Burlington Record",English,"Obituaries 1950",,Text/PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/13/851/00000023.pdf,Text,"Obituaries 1950's",1,0
877,https://kccarchives.cvlcollections.org/items/show/877,"Obituaries for Louis Homrighaus, Mrs. Peter Bettinger, William Frink, Lena Patterson and Myra Green",http://rightsstatements.org/vocab/InC/1.0/,,"Homrighaus, Louis 1884-1930^^Mrs. Bettinger, Peter ????-1930^^Frink, William 1854-1930^^Patterson, Lena ????-1934^^Green, Myra 1904-1934^^Obituary^^Genealogy","An obituary for Louis Homrighaus, Mrs. Peter Bettinger, William Frink, Lena Patterson and Myra Green as taken from the Burlington Record in 1930 and 1934.",,text,"Burlington Record",English,"Obituaries 1950",,Text/PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/13/877/Louis_Homrighaus.pdf,Text,"Obituaries 1950's",1,0
904,https://kccarchives.cvlcollections.org/items/show/904,"Obituaries for Lillian Corliss, W. E. Brantley, Mrs. Guy Cope and Guy Cope",http://rightsstatements.org/vocab/InC/1.0/,,"Corliss, Lillian 1886-1954^^Brantley, W.E. 1883-1954^^Mrs. Cope, Guy 1900-1954^^Cope, Guy 1884-1954^^Obituary^^Genealogy","An obituary for Lillian Corliss, W. E. Brantley, Mrs. Guy Cope and Guy Cope as taken from the Burlington Record in 1954.",,text,"Burlington Record",English,"Obituaries 1950",,Text/PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/13/904/00000087.pdf,Text,"Obituaries 1950's",1,0
905,https://kccarchives.cvlcollections.org/items/show/905,"Obituaries for Oliver Dunlap, Abraham Blumberg and Marion Higgason",http://rightsstatements.org/vocab/InC/1.0/,,"Dunlap, Oliver 1888-1954^^Blumberg, Abraham ????-1954^^Higgason, Marion 1890-1954^^Obituary^^Genealogy","An obituary for Oliver Dunlap, Abraham Blumberg and Marion Higgason as taken from the Burlington Record in 1954.",,text,"Burlington Record",English,"Obituaries 1950",,Text/PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/13/905/00000088.pdf,Text,"Obituaries 1950's",1,0
906,https://kccarchives.cvlcollections.org/items/show/906,"Obituaries for John Baughman, Mary Gore, William Misner and Hilda Ziegler",http://rightsstatements.org/vocab/InC/1.0/,,"Baughman, John 1872-1954^^Gore, Mary 1876-1954^^Misner, William 1875-1954^^Ziegler, Hilda 1919-1954^^Obituary^^Genealogy","An obituary for John Baughman, Mary Gore, William Misner and Hilda Ziegler as taken from the Burlington Record in 1954.",,text,"Burlington Record",English,"Obituaries 1950",,Text/PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://kccarchives.cvlcollections.org/files/original/13/906/00000089.pdf,https://kccarchives.cvlcollections.org/files/original/13/906/IMAG0052.JPG",Text,"Obituaries 1950's",1,0
907,https://kccarchives.cvlcollections.org/items/show/907,"Obituaries for Guy Cope, Julia Cope, Zelma Davis, Walter Feese and Charles Evans",http://rightsstatements.org/vocab/InC/1.0/,,"Cope, Guy 1884-1954^^Cope, Julia 1900-1954^^Davis, Zelma 1881-1954^^Feese, Walter ????-1954^^Evans, Charles 1886-1954^^Obituary^^Genealogy","An obituary for Guy Cope, Julia Cope, Zelma Davis, Walter Feese and Charles Evans as taken from the Burlington Record in 1954.",,text,"Burlington Record",English,"Obituaries 1950",,Text/PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/13/907/00000090.pdf,Text,"Obituaries 1950's",1,0
908,https://kccarchives.cvlcollections.org/items/show/908,"Obituaries for Anna Bushart, Ida Kadell and Minor Warren",http://rightsstatements.org/vocab/InC/1.0/,,"Bushart, Ann 1886-1954^^Kadell, Ida 1876-1955^^Warren, Minor 1871-1955^^Obituary^^Genealogy","An obituary for Anna Bushart, Ida Kadell and Minor Warren as taken from the Burlington Record in 1954 and 1955.",,text,"Burlington Record",English,"Obituaries 1950",,Text/PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/13/908/00000091.pdf,Text,"Obituaries 1950's",1,0
909,https://kccarchives.cvlcollections.org/items/show/909,"Obituaries for Carl Hamilton, Charles Smith, A. M. Blumberg and Sylvitus Smith",http://rightsstatements.org/vocab/InC/1.0/,,"Hamilton, Carl 1886-1955^^Smith, Charles 1858-1955^^Blumberg, A.M. 1873-1954^^Smith, Syvitus 1864-1955^^Obituary^^Genealogy","An obituary for Carl Hamilton, Charles Smith, A. M. Blumberg and Sylvitus Smith as taken from the Burlington Record in 1955 and 1954.",,text,"Burlington Record",English,"Obituaries 1950",,Text/PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/13/909/00000092.pdf,Text,"Obituaries 1950's",1,0
