﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Rights","Dublin Core:Date Created","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Coverage","Dublin Core:Type","Dublin Core:Creator","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Identifier","Dublin Core:Format","Dublin Core:Publisher","Dublin Core:Extent","Dublin Core:Alternative Title","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Referenced By","Dublin Core:Is Format Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Interviewer","Item Type Metadata:Player","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:Biographical Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Text","Item Type Metadata:CC","Item Type Metadata:Bibliography","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:To","PDF Text:Text",tags,file,itemType,collection,public,featured
1479,https://kccarchives.cvlcollections.org/items/show/1479,"Obituaries for Arthur Andrews, William Johnson and Ella Stephen",http://rightsstatements.org/vocab/InC/1.0/,,"Andrews, Arthur 1907-1971^^Johnson, William 1898-1971^^Stephen, Ella 1898-1971^^Obituary^^Genealogy","An obituary for Arthur Andrews, William Johnson and Ella Stephen as taken from the Burlington Record in 1971.",,text,"Burlington Record",English,"Obituaries 1970",,Text/JPG,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/26/1479/00000007.jpg,Text,"Obituaries 1970's",1,0
1480,https://kccarchives.cvlcollections.org/items/show/1480,"Obituaries for Delmar Wise, Richard Buhr and Clyde Conarty",http://rightsstatements.org/vocab/InC/1.0/,,"Wise, Delmar 1891-1971^^Buhr, Richard 1919-1971^^Conarty, Clyde 1911-1971^^Obituary^^Genealogy","An obituary for Delmar Wise, Richard Buhr and Clyde Conarty as taken from the Burlington Record in 1971.",,text,"Burlington Record",English,"Obituaries 1970",,Text/JPG,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/26/1480/00000008.jpg,Text,"Obituaries 1970's",1,0
1481,https://kccarchives.cvlcollections.org/items/show/1481,"Obituaries for Earl Short, Luella Smelker and Mary Iversen",http://rightsstatements.org/vocab/InC/1.0/,,"Short, Earl 1879-1971^^Smelker, Luella 1882-1971^^Iversen, Mary 1877-1971^^Obituary^^Genealogy","An obituary for Earl Short, Luella Smelker and Mary Iversen as taken form the Burlington Record in 1971.",,text,"Burlington Record",English,"Obituaries 1970",,Text/JPG,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/26/1481/00000009.jpg,Text,"Obituaries 1970's",1,0
1482,https://kccarchives.cvlcollections.org/items/show/1482,"Obituaries for Luella Smelker and Ronald Crawford",http://rightsstatements.org/vocab/InC/1.0/,,"Smelker, Luella 1882-1971^^Crawford, Ronald ????-1971^^Obituary^^Genealogy","An obituary for Luella Smelker and Ronald Crawford as taken from the Burlington Record in 1971.",,text,"Burlington Record",English,"Obituaries 1970",,Text/JPG,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/26/1482/00000010.jpg,Text,"Obituaries 1970's",1,0
1483,https://kccarchives.cvlcollections.org/items/show/1483,"Obituaries for Howard Weeks, Fritz Kruse, Mae Billington, Mary Ragan and Klein Bowker",http://rightsstatements.org/vocab/InC/1.0/,,"Weeks, Howard 1904-1971^^Kruse, Fritz 1897-1971^^Billington, Mae 1911-1971^^Ragan, Mary 1875-1971^^Bowker, Klein 1919-1971^^Obituary^^Genealogy","An obituary for Howard Weeks, Fritz Kruse, Mae Billington, Mary Ragan and Klein Bowker as taken from the Burlington Record in 1971.",,text,"Burlington Record",English,"Obituaries 1970",,Text/JPG,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/26/1483/00000011.jpg,Text,"Obituaries 1970's",1,0
1484,https://kccarchives.cvlcollections.org/items/show/1484,"Obituaries for Ernestine Eberhart and Noble Bradshaw",http://rightsstatements.org/vocab/InC/1.0/,,"Eberhart, Ernesstine 1879-1971^^Bradshaw, Noble 1887-1971^^Obituary^^Genealogy","An obituary for Ernestine Eberhart and Noble Bradshaw as taken from the Burlington Record in 1971.",,text,"Burlington Record",English,"Obituaries 1970",,Text/JPG,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/26/1484/00000012.jpg,Text,"Obituaries 1970's",1,0
1485,https://kccarchives.cvlcollections.org/items/show/1485,"Obituaries for Mae Billington and Leonard Calvin",http://rightsstatements.org/vocab/InC/1.0/,,"Billington, Mae 1911-1971^^Calvin, Leonard 1890-1971^^Obituary^^Genealogy","An obituary for Mae Billington and Leonard Calvin as taken from the Burlington Record in 1971.",,text,"Burlington Record",English,"Obituaries 1970",,Text/JPG,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/26/1485/00000013.jpg,Text,"Obituaries 1970's",1,0
1486,https://kccarchives.cvlcollections.org/items/show/1486,"Obituaries for Susan Camp and Nellie Cox",http://rightsstatements.org/vocab/InC/1.0/,,"Camp, Susan 1896-1971^^Cox, Nellie 1891-1971^^Obituary^^Genealogy","An obituary for Susan Camp and Nellie Cox as taken from the Burlington Record in 1971.",,text,"Burlington Record",English,"Obituaries 1970",,Text/JPG,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/26/1486/00000014.jpg,Text,"Obituaries 1970's",1,0
1487,https://kccarchives.cvlcollections.org/items/show/1487,"Obituary for Bessie Wilson",http://rightsstatements.org/vocab/InC/1.0/,,"Wilson, Bessie 1884-1971^^Obituary^^Genealogy","An obituary for Bessie Wilson as taken from the Burlington Library in 1971.",,text,"Burlington Record",English,"Obituaries 1970",,Text/JPG,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/26/1487/00000015.jpg,Text,"Obituaries 1970's",1,0
1488,https://kccarchives.cvlcollections.org/items/show/1488,"Obituaries for Peggy Newhouse and Lula Germann",http://rightsstatements.org/vocab/InC/1.0/,,"Newhouse, Peggy 1924-1971^^Germann, Lula 1890-1971^^Obituary^^Genealogy","An obituary for Peggy Newhouse and Lula Germann as taken from the Burlington Record in 1971.",,text,"Burlington Record",English,"Obituaries 1970",,Text/JPG,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/26/1488/00000016.jpg,Text,"Obituaries 1970's",1,0
