﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Rights","Dublin Core:Date Created","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Coverage","Dublin Core:Type","Dublin Core:Creator","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Identifier","Dublin Core:Format","Dublin Core:Publisher","Dublin Core:Extent","Dublin Core:Alternative Title","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Referenced By","Dublin Core:Is Format Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Interviewer","Item Type Metadata:Player","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:Biographical Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Text","Item Type Metadata:CC","Item Type Metadata:Bibliography","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:To","PDF Text:Text",tags,file,itemType,collection,public,featured
1898,https://kccarchives.cvlcollections.org/items/show/1898,"Obituaries for George Boden and Ralph Harrel",http://rightsstatements.org/vocab/InC/1.0/,1979,"Genealogy^^Obituary^^Boden, George 1903-1979^^Harrel, Ralph 1919-1979","An obituary for George Boden and Ralph Harrel as taken from the Burlington Record in 1979.",,Text,"Burlington Record",English,"Obituaries 1970's",,Text/jpg,"Burlinton Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/26/1898/00000074.jpg,Text,"Obituaries 1970's",1,0
1897,https://kccarchives.cvlcollections.org/items/show/1897,"Obituary for Letha Sivey ",http://rightsstatements.org/vocab/InC/1.0/,1979,"Genealogy^^Obituary^^Sivey, Letha 1917-1979","An obituary for Letha Sivey as taken from the Burlington Record in 1979.",,Text,"Burlington Record",English,"Obituaries 1970's",,Text/jpg,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/26/1897/00000072.jpg,Text,"Obituaries 1970's",1,0
1896,https://kccarchives.cvlcollections.org/items/show/1896,"Obituaries for Philip Smith and David Guthrie",http://rightsstatements.org/vocab/InC/1.0/,1979,"Genealogy^^Obituary^^Smith, Philip 1905-1979^^Guthrie, David 1901-1979","An obituary for Philip Smith and David Guthrie as taken from the Burlington Record in 1979.",,Text,"Burlington Record",English,"Obituaries 1970's",,Text/jpg,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/26/1896/00000071.jpg,Text,"Obituaries 1970's",1,0
1895,https://kccarchives.cvlcollections.org/items/show/1895,"Obituaries for Alta Cline and Marjorie Monroe",http://rightsstatements.org/vocab/InC/1.0/,1979,"Genealogy^^Obituary^^Cline, Alta 1896-1979^^Monroe, Marjorie 1920-1979","An obituary for Alta Cline and Marjorie Monroe as taken from the Burlington Record in 1979.",,Text,"Burlington Record",English,"Burlington Record",,Text/jpg,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/26/1895/00000070.jpg,Text,"Obituaries 1970's",1,0
1894,https://kccarchives.cvlcollections.org/items/show/1894,"Obituaries for Charles Langendoerfer and Morris Larsen",http://rightsstatements.org/vocab/InC/1.0/,1979,"Genealogy^^Obituary^^Langendoerfer, Charles 1890-1979^^Larsen, Morris 1911-1979","An obituary for Charles Langendoerfer and Morris Larsen as taken from the Burlington Record in 1979.",,Text,"Burlington Record",English,"Obituaries 1970's",,Text/jpg,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/26/1894/00000069.jpg,Text,"Obituaries 1970's",1,0
1893,https://kccarchives.cvlcollections.org/items/show/1893,"Obituaries for Kenneth Miller and Ralph Schmidt",http://rightsstatements.org/vocab/InC/1.0/,1979,"Genealogy^^Obituary^^Miller, Kenneth 1920-1979^^Schmidt, Ralph 1900-1979","An obituary for Kenneth Miller and Ralph Schmidt as taken from the Burlington Record in 1979.",,Text,"Burlington Record",English,"Obituaries 1970's",,Text/jpg,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/26/1893/00000068.jpg,Text,"Obituaries 1970's",1,0
1892,https://kccarchives.cvlcollections.org/items/show/1892,"Obituaries for Francis McNally and Dale Spurlin",http://rightsstatements.org/vocab/InC/1.0/,1979,"Genealogy^^Obituary^^McNally, Francis 1896-1979^^Spurlin, Dale 1902-1979","An obituary for Francis McNally and Dale Spurlin as taken from the Burlington Record in 1979.",,Text,"Burlington Record",English,"Obituaries 1970's",,Text/jpg,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/26/1892/00000067.jpg,Text,"Obituaries 1970's",1,0
1891,https://kccarchives.cvlcollections.org/items/show/1891,"Obituary for Bartie Stephens",http://rightsstatements.org/vocab/InC/1.0/,1979,"Genealogy^^Obituary^^Stephens, Bartie 1912-1979","An obituary for Bartie Stephens as taken from the Burlington Record in 1979.",,Text,"Burlington Record",English,"Obituaries 1970's",,Text/jpg,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/26/1891/00000066.jpg,Text,"Obituaries 1970's",1,0
1890,https://kccarchives.cvlcollections.org/items/show/1890,"Obituaries for Joseph Doughty, Everett Frankenfeld, Opal Jackson and Randal Pcikard",http://rightsstatements.org/vocab/InC/1.0/,1979,"Genealogy^^Obituary^^Doughty, Joseph 1910-1979^^Frankenfeld, Everett 1901-1979^^Jackson, Opal 1887-1979^^Pickard, Randal 1953-1979","An obituary for Joseph Doughty, Everett Frankenfeld, Opal Jackson and Randal Pickard as taken from the Burlington Record in 1979.",,Text,"Burlington Record",English,"Obituaries 1970's",,Text/jpg,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,"https://kccarchives.cvlcollections.org/files/original/26/1890/00000065.jpg,https://kccarchives.cvlcollections.org/files/original/26/1890/00000066.jpg",Text,"Obituaries 1970's",1,0
1889,https://kccarchives.cvlcollections.org/items/show/1889,"Obituaries for Marian Collette and Pearl Clark",http://rightsstatements.org/vocab/InC/1.0/,1979,"Genealogy^^Obituary^^Collette, Marian 1891-1979^^Clark, Pearl 1890-1979","An obituary for Marian Collette and Pearl Clark as taken from the Burlington Record in 1979.",,Text,"Burlington Record",English,"Obituaries 1970's",,Text/jpg,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/26/1889/00000064.jpg,Text,"Obituaries 1970's",1,0
