﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Rights","Dublin Core:Date Created","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Coverage","Dublin Core:Type","Dublin Core:Creator","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Identifier","Dublin Core:Format","Dublin Core:Publisher","Dublin Core:Extent","Dublin Core:Alternative Title","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Referenced By","Dublin Core:Is Format Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Interviewer","Item Type Metadata:Player","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:Biographical Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Text","Item Type Metadata:CC","Item Type Metadata:Bibliography","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:To","PDF Text:Text",tags,file,itemType,collection,public,featured
1462,https://kccarchives.cvlcollections.org/items/show/1462,"Obituaries for Ada Bassett, Viola Carter and Charles Goodin",http://rightsstatements.org/vocab/InC/1.0/,,"Bassett, Ada 1886-1965^^Carter, Viola 1903-1965^^Goodin, Charles 1876-1965^^Obituary^^Genealogy","An obituary for Ada Bassett, Viola Carter and Charles Goodin as taken from the Burlington Record in 1965.",,text,"Burlington Record",English,"Obituaries 1960",,Text/JPG,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/25/1462/00000025.jpg,Text,"Obituaries 1960's",1,0
1400,https://kccarchives.cvlcollections.org/items/show/1400,"Obituaries for Albert Brentlinger, Golden Bader and Miranda Perkins",http://rightsstatements.org/vocab/InC/1.0/,,"Brentlinger, Albert 1894-1963^^Bader, Golden 1910-1963^^Perkins, Miranda 1879-1963^^Obituary^^Genealogy","An obituary for Albert Brentlinger, Golden Bader and Miranda Perkins as taken from the Burlington Record in 1963.",,text,"Burlington Record",English,"Obituaries 1960",,Text/JPG,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/25/1400/00000033.jpg,Text,"Obituaries 1960's",1,0
1404,https://kccarchives.cvlcollections.org/items/show/1404,"Obituaries for Alta Yersin, Max Jones, Jack Parsons and Nellie Dyatt",http://rightsstatements.org/vocab/InC/1.0/,,"Yersin, Alta 1885-1963^^Jones, Max 1910-1963^^Parsons, Jack 1895-1963^^Dyatt, Nellie ????-1963^^Obituary^^Genealogy","An obituary for Alta Yersin, Max Jones, Jack Parsons and Nellie Dyatt as taken from the Burlington Record in 1963.",,text,"Burlington Record",English,"Obituaries 1960",,Text/JPG,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/25/1404/00000038.jpg,Text,"Obituaries 1960's",1,0
1410,https://kccarchives.cvlcollections.org/items/show/1410,"Obituaries for Amelia Stahlecker, Emma King and William Wilcox",http://rightsstatements.org/vocab/InC/1.0/,,"Stahlecker, Amelia 1903-1964^^King, Emma 1886-1964^^Wilcox, William 1891-1964^^Obituary^^Genealogy","An obituary for Amelia Stahlecker, Emma King and William Wilcox as taken from the Burlington Record in 1964",,text,"Burlington Record",English,"Obituaries 1960",,Text/JPG,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/25/1410/00000050.jpg,Text,"Obituaries 1960's",1,0
1414,https://kccarchives.cvlcollections.org/items/show/1414,"Obituaries for Amelia Stahlecker, Julius Einspahr and Dave Jones",http://rightsstatements.org/vocab/InC/1.0/,,"Stahlecker, Amelia 1903-1964^^Einspahr, Julius 1882-1964^^Jones, Dave 1885-1964^^Obituary^^Genealogy","An obituary for Amelia Stahlecker, Julius Einspahr and Dave Jones as taken from the Burlington Record in 1964.",,text,"Burlington Record",English,"Obituaries 1960",,Text/JPG,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/25/1414/00000055.jpg,Text,"Obituaries 1960's",1,0
1443,https://kccarchives.cvlcollections.org/items/show/1443,"Obituaries for Anna Martinsen, Herman Rau, Frances Van Ness, Frank Harmos and Clinton Howard",http://rightsstatements.org/vocab/InC/1.0/,,"Martinsen, Anna 1877-1965^^Rau, Herman ????-1965^^Van Ness, Frances ????-1965^^Harmos, Frank 1879-1965^^Howard, Clinton ????-1965^^Obituary^^Genealogy","An obituary for Anna Martinsen, Herman Rau, Frances Van Ness, Frank Harmos and Clinton Howard as taken from the Burlington Record in 1965.",,text,"Burlington Record",English,"Obituaries 1960",,Text/JPG,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/25/1443/00000004.jpg,Text,"Obituaries 1960's",1,0
1453,https://kccarchives.cvlcollections.org/items/show/1453,"Obituaries for August Reents, Florence Backlund, Rosetta Brammeier andf Jacob Burkard",http://rightsstatements.org/vocab/InC/1.0/,,"Reents, August 1900-1965^^Backlund, Florence 1888-1965^^Brammeier, Rosetta 1883-1965^^Burkard, Jacob 1892-1965^^Obituary^^Genealogy","An obitury for August Reents, Florence Backlund, Rosetta Brammeier and Jacob Burkard as taken from the Burlington Record in 1965.",,text,"Burlington Record",English,"Obituaries 1960",,Text/JPG,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/25/1453/00000015.jpg,Text,"Obituaries 1960's",1,0
1450,https://kccarchives.cvlcollections.org/items/show/1450,"Obituaries for Belle Mangus, Winnie Hooper, Benjamin Sawhill, Violet O'Halloran, James Weaver and Paul Miller",http://rightsstatements.org/vocab/InC/1.0/,,"Mangus, Belle 1883-1965^^Hooper, Winnie 1892-1965^^Sawhill, Benjamin 1890-1965^^O'Halloran, Violet 1903-1965^^Weaver, James 1898-1965^^Miller, Paul 1905-1965^^Obituary^^Genealogy","An obituary for Belle Mangus, Winnie Hooper, Benjamin Sawhill, Violet O'Halloran, James Weaver and Paul Miller as taken from the Burlington Record in 1965.",,text,"Burlington Record",English,"Obituaries 1960",,Text/JPG,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/25/1450/00000012.jpg,Text,"Obituaries 1960's",1,0
1451,https://kccarchives.cvlcollections.org/items/show/1451,"Obituaries for Benjamin Sawhill, John Alexander and Lula Hooper",http://rightsstatements.org/vocab/InC/1.0/,,"Sawhill, Benjamin 1890-1965^^Alexander, John 1877-1965^^Hooper, Lula 1886-1965^^Obituary^^Genealogy","An obituary for Benjamin Sawhill, John Alexander and Lula Hooper as taken from the Burlington Record in 1965.",,text,"Burlington Record",English,"Obituaries 1960",,Text/JPG,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/25/1451/00000013.jpg,Text,"Obituaries 1960's",1,0
1428,https://kccarchives.cvlcollections.org/items/show/1428,"Obituaries for Beulah Hancock and Chester Ambler",http://rightsstatements.org/vocab/InC/1.0/,,"Hancock, Beulah 1929-1964^^Ambler, Chester 1891-1964^^Obituary^^Genealogy","An obituary for Beulah Hancock and Chester Ambler as taken from the Burlington Record in 1964.",,text,"Burlington Record",English,"Obituaries 1960",,Text/JPG,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/25/1428/00000072.jpg,Text,"Obituaries 1960's",1,0
