﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Rights","Dublin Core:Date Created","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Coverage","Dublin Core:Type","Dublin Core:Creator","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Identifier","Dublin Core:Format","Dublin Core:Publisher","Dublin Core:Extent","Dublin Core:Alternative Title","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Referenced By","Dublin Core:Is Format Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Interviewer","Item Type Metadata:Player","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:Biographical Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Text","Item Type Metadata:CC","Item Type Metadata:Bibliography","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:To","PDF Text:Text",tags,file,itemType,collection,public,featured
3759,https://kccarchives.cvlcollections.org/items/show/3759,"Obituaries for Angelina Broadsword, Mrs. W. O. Compher and W. H. Harrison ",http://rightsstatements.org/vocab/InC/1.0/,1913,"Genealogy^^Obituary^^Broadsword, Angelina 1858-1913^^Compher, Mrs. W. O. ????-1913^^Harrison, W. H. 1840-1913","An obituary for Angelina Broadsword, Mrs. W. O. Compher and W. H. Harrison as taken from the Kit Carson County Record in 1913.",,Text,"Kit Carson County Record",English,"Obituaries Pre-1930's",,Text/jpg,"Kit Carson County Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,"https://kccarchives.cvlcollections.org/files/original/11/3759/kccrecordobits0035.jpg,https://kccarchives.cvlcollections.org/files/original/11/3759/kccrecordobits0036.jpg",Text,"Obituaries Pre-1930's",1,0
3758,https://kccarchives.cvlcollections.org/items/show/3758,"Obituaries for Lester Middleton, Mary Buchanan and Eleanor Rusche",http://rightsstatements.org/vocab/InC/1.0/,1913,"Genealogy^^Obituary^^Middleton, Lester 1900-1913^^Buchanan, Mary 1838-1913^^Rusche, Eleanor 1890-1913","An obituary for Lester Middleton, Mary Buchanan and Eleanor Rusche as taken from the Kit Carson County Record in 1913.",,Text,"Kit Carson County Record",English,"Obituaries Pre-1930's",,Text/jpg,"Kit Carson County Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,"https://kccarchives.cvlcollections.org/files/original/11/3758/kccrecordobits0034.jpg,https://kccarchives.cvlcollections.org/files/original/11/3758/kccrecordobits0035.jpg",Text,"Obituaries Pre-1930's",1,0
3756,https://kccarchives.cvlcollections.org/items/show/3756,"Obituaries for David Price, and the William Byer Infant",http://rightsstatements.org/vocab/InC/1.0/,1913,"Genealogy^^Obituary^^Price, David 1853-1913^^Byer, Infant 1913-1913","An obituary for David Price and the William Byer Infant as taken from the Kit Carson County Record in 1913.",,Text,"Kit Carson County Record",English,"Obituaries Pre-1930's",,Text/jpg,"Kit Carson County Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/11/3756/kccrecordobits0032.jpg,Text,"Obituaries Pre-1930's",1,0
3755,https://kccarchives.cvlcollections.org/items/show/3755,"Obituary for Henry Lohr",http://rightsstatements.org/vocab/InC/1.0/,1913-04-03,"Genealogy^^Obituary^^Lohr, Henry 1878-1913","An obituary for Henry Lohr as taken from the Kit Carson County Record in 1913.",,Text,"Kit Carson County Record",English,"Obituaries Pre-1930's",,Text/jpg,"Kit Carson County Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/11/3755/kccrecordobits0031.jpg,Text,"Obituaries Pre-1930's",1,0
3754,https://kccarchives.cvlcollections.org/items/show/3754,"Obituaries for Mrs. T. A. Murphy and Sarah Kukuk",http://rightsstatements.org/vocab/InC/1.0/,1913,"Genealogy^^Obituary^^Murphy, Mrs. T. A. ????-1913^^Kukuk, Sarah 1913-1913","An obituary for Mrs. T. A. Murphy and Sarah Kukuk as taken from the Kit Carson County Record in 1913.",,Text,"Kit Carson County Record",English,"Obituaries Pre-1930's",,Text/jpg,"Kit Carson County Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/11/3754/kccrecordobits0030.jpg,Text,"Obituaries Pre-1930's",1,0
3753,https://kccarchives.cvlcollections.org/items/show/3753,"Obituary for Mrs. Novotney",http://rightsstatements.org/vocab/InC/1.0/,1913-02-20,"Genealogy^^Obituary^^Novotney, Mrs. ????-1913","An obituary for Mrs. Novotney as taken from the Kit Carson County Record in 1913.",,Text,"Kit Carson County Record",English,"Obituaries Pre-1930's",,Text/jpg,"Kit Carson County Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/11/3753/kccrecordobits0029.jpg,Text,"Obituaries Pre-1930's",1,0
3752,https://kccarchives.cvlcollections.org/items/show/3752,"Obituaries for Elias Davis, Christina Schaal and Whaunita Briggs",http://rightsstatements.org/vocab/InC/1.0/,1913,"Genealogy^^Obituary^^Davis, Elias 1841-1913^^Schaal, Christina ????-1913^^Briggs, Whaunita 1894-1913","An obituary for Elias Davis, Christina Schaal and Whaunita Briggs as taken from the Kit Carson County Record in 1913.",,Text,"Kit Carson County Record",English,"Obituaries Pre-1930's",,Text/jpg,"Kit Carson County Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,"https://kccarchives.cvlcollections.org/files/original/11/3752/kccrecordobits0027.jpg,https://kccarchives.cvlcollections.org/files/original/11/3752/kccrecordobits0028.jpg",Text,"Obituaries Pre-1930's",1,0
3750,https://kccarchives.cvlcollections.org/items/show/3750,"Obituaries for Arthur Buchanan, Francis Jennings, Stanley Loomis and the Day Infant",http://rightsstatements.org/vocab/InC/1.0/,1912,"Genealogy^^Obituary^^Buchanan, Arthur 1873-1912^^Jennings, Francis 1820-1912^^Loomis, Stanley 1910-1912^^Day, Infant 1912-1912","An obituary for Arthur Buchanan, Francis Jennings, Stanley Loomis and the Day Infant as taken from the Kit Carson County Record in 1912.",,Text,"Kit Carson County Record",English,"Obituaries Pre-1930's",,Text/jpg,"Kit Carson County Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/11/3750/kccrecordobits0024.jpg,Text,"Obituaries Pre-1930's",1,0
3749,https://kccarchives.cvlcollections.org/items/show/3749,"Obituaries for Bessie Hamilton and Mrs. John Verehoeff",http://rightsstatements.org/vocab/InC/1.0/,1912,"Genealogy^^Obituary^^Hamilton, Bessie 1846-1912^^Verehoeff, Mrs. John ????-1912","An obituary for Bessie Hamilton and Mrs. John Verehoeff as taken from the Kit Carson County Record in 1912.",,Text,"Kit Carson County Record",English,"Obituaries Pre-1930's",,Text/jpg,"Kit Carson County Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/11/3749/kccrecordobits0023.jpg,Text,"Obituaries Pre-1930's",1,0
3748,https://kccarchives.cvlcollections.org/items/show/3748,"Obituaries for John Harrington and Willie Sherwin",http://rightsstatements.org/vocab/InC/1.0/,1912,"Genealogy^^Obituary^^Harrington, John 1831-19125^^Sherwin, Willie 1908-1912","An obituary for John Harrington and Willie Sherwin as taken from the Kit Carson County Record in 1912.",,Text,"Kit Carson County Record",English,"Obituaries Pre-1930's",,Text/jpg,"Kit Carson County Recorde",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/11/3748/kccrecordobits0022.jpg,Text,"Obituaries Pre-1930's",1,0
