﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Rights","Dublin Core:Date Created","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Coverage","Dublin Core:Type","Dublin Core:Creator","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Identifier","Dublin Core:Format","Dublin Core:Publisher","Dublin Core:Extent","Dublin Core:Alternative Title","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Referenced By","Dublin Core:Is Format Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Interviewer","Item Type Metadata:Player","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:Biographical Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Text","Item Type Metadata:CC","Item Type Metadata:Bibliography","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:To","PDF Text:Text",tags,file,itemType,collection,public,featured
925,https://kccarchives.cvlcollections.org/items/show/925,"Obituaries for A. L. Whorton, C. F. Buchele and Adolph Monson",http://rightsstatements.org/vocab/InC/1.0/,,"Whorton, A. L. ????-1949^^Buchele, C. F. ????-1949^^Monson, Adolph 1877-1949^^Obituary^^Genealogy","An obituary for A. L. Whorton, C. F. Buchele and Adolph Monson as taken from the Burlington Record in 1949.",,text,"Burlington Record",English,"Obituaries 1940",,Text/PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/12/925/00000008.pdf,Text,"Obituaries 1940's",1,0
759,https://kccarchives.cvlcollections.org/items/show/759,"Obituaries for Aaron Yarnell, Elizabeth Lengel and Andrew Anderson",http://rightsstatements.org/vocab/InC/1.0/,,"Yarnell, Aaron 1875-1948^^Lengel, Elizabeth 1866-1947^^Anderson, Andrew 1873-1947^^Obituary^^Genealogy","An obituary for Aaron Yarnell, Elizabeth Lengel and Andrew Anderson as taken from the Burlington Record in 1948 and 1947.",,text,"Burlington Record",English,"Obituaries 1940's",,Text/JPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/12/759/00000038.jpg,Text,"Obituaries 1940's",1,0
898,https://kccarchives.cvlcollections.org/items/show/898,"Obituaries for Abba Raines, Joseph Brown and William McCormick ",http://rightsstatements.org/vocab/InC/1.0/,,"Raines, Abba 1866-1942^^Brown, Joseph 1858-1942^^McCormick, William ????-1953^^Obituary^^Genealogy","An obituary for Abba Raines, Joseph Brown and William McCormick as taken from the Burlington Record in 1942 and the Flagler News in 1953.",,text,"Burlington Record",English,"Obituaries 1940",,Text/PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/12/898/00000070.pdf,Text,"Obituaries 1940's",1,0
897,https://kccarchives.cvlcollections.org/items/show/897,"Obituaries for Abba Raines, Loyal Brown, Roy Brooks, Clara Godfrey and Elmer Magnuson",http://rightsstatements.org/vocab/InC/1.0/,,"Raines, Abba 1866-1942^^Brown, Loyal ????-1942^^Brooks, Roy 1882-1942^^Godfre, Clara 1896-1942^^Magnuson, Elmer 1894-1942^^Obituary^^Genealogy","An obituary for Abba Raines, Loyal Brown, Roy Brooks, Clara Godfrey and Elmer Magnuson as taken from the Burlington Record in 1942.",,text,"Burlington Record",English,"Obituaries 1940",,Text/PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/12/897/00000069.pdf,Text,"Obituaries 1940's",1,0
4069,https://kccarchives.cvlcollections.org/items/show/4069,"Obituaries for Ada Paxson and Arthur Stevens",http://rightsstatements.org/vocab/InC/1.0/,1942-08-27,"Genealogy^^Obituary^^Paxson, Ada 1874-1942^^Stevens, Arthur 1869-1942","An obituary for Ada Paxson and Arthur Stevens as taken from the Flagler News in 1942.",,Text,"Flagler News",English,"Obituaries 1940's",,Text/jpg,"Flagler News",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,"https://kccarchives.cvlcollections.org/files/original/12/4069/flagler20095.jpg,https://kccarchives.cvlcollections.org/files/original/12/4069/flagler20096.jpg",Text,"Obituaries 1940's",1,0
4002,https://kccarchives.cvlcollections.org/items/show/4002,"Obituaries for Albert Fry and the Lester Statler Infant",http://rightsstatements.org/vocab/InC/1.0/,1940,"Genealogy^^Obituary^^Fry, Albert 1868-1940^^Statler, Infant 1940-1940","An obituary for Albert Fry and the Lester Statler Infant as taken from the Flagler News in 1940.",,Text,"Flagler News",English,"Obituaries 1940's",,Text/jpg,"Flagler News",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/12/4002/flagler20025.jpg,Text,"Obituaries 1940's",1,0
3984,https://kccarchives.cvlcollections.org/items/show/3984,"Obituaries for Alfred Hartzler, John Ellis and John Love",http://rightsstatements.org/vocab/InC/1.0/,1940-01-04,"Genealogy^^Obituary^^Hartzler, Alfred 1859-1940^^Ellis, John 1879-1940^^Love, John ????-1940","An obituary for Alfred Hartzler, John Ellis and John Love as taken from the Flagler News inn 1940.",,Text,"Flagler News",English,"Obituaries 1940's",,Text/jpg,"Flagler News",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/12/3984/flagler2.jpg,Text,"Obituaries 1940's",1,0
921,https://kccarchives.cvlcollections.org/items/show/921,"Obituaries for Amelia Davis, James Merida, Lonzo Farnsworth, Chester Hoy and Lucille Kucker",http://rightsstatements.org/vocab/InC/1.0/,,"Davis, Amelia 1878-1948^^Merida, James 1879-1948^^Farnsworth, Lonzo 1873-1948^^Hoy, Chester 1923-1945^^Kucker, Lucille 1941-1948^^Obituary^^Genealogy","An obituary for Amelia Davis, James Merida, Lonzo Farnsworth, Chester Hoy and Lucille Kucker as taken from the Burlington Record in 1945 and 1948.",,text,"Burlington Record",English,"Obituaries 1940",,Text/PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/12/921/00000004.pdf,Text,"Obituaries 1940's",1,0
949,https://kccarchives.cvlcollections.org/items/show/949,"Obituaries for Anabel Van Winkle, Russell Lewis and Ward Martin",http://rightsstatements.org/vocab/InC/1.0/,,"Van Winkle, Anabel 1892-1949^^Lewis, Russell 1933-1949^^Martin, Ward 1890-1949^^Obituary^^Genealogy","An obituary for Anabel Van Winkle, Russell Lewis and Ward Martin as taken from the Burlington Record in 1949.",,text,"Burlington Record",English,"Obituaries 1940",,Text/PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/12/949/00000032.pdf,Text,"Obituaries 1940's",1,0
3994,https://kccarchives.cvlcollections.org/items/show/3994,"Obituaries for Andrew Olson and Rose Young",http://rightsstatements.org/vocab/InC/1.0/,1940-03-28,"Genealogy^^Obituary^^Olson, Andrew ????-1940^^Young, Rose 1886-1940","An obituary for Andrew Olson and Rose Young as taken from the Flagler News in 1940.",,Text,"Flagler News",English,"Obituaries 1940's",,Text/jpg,"Flagler News",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/12/3994/flagler20010.jpg,Text,"Obituaries 1940's",1,0
