﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Rights","Dublin Core:Date Created","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Coverage","Dublin Core:Type","Dublin Core:Creator","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Identifier","Dublin Core:Format","Dublin Core:Publisher","Dublin Core:Extent","Dublin Core:Alternative Title","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Referenced By","Dublin Core:Is Format Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Interviewer","Item Type Metadata:Player","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:Biographical Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Text","Item Type Metadata:CC","Item Type Metadata:Bibliography","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:To","PDF Text:Text",tags,file,itemType,collection,public,featured
2374,https://kccarchives.cvlcollections.org/items/show/2374,"Obituaries for Ethel Mangus, Granville Hutton and Robert Herrell",http://rightsstatements.org/vocab/InC/1.0/,1990,"Genealogy^^Obituary^^Mangus, Ethel 1908-1990^^Hutton, Granville 1924-1990^^Herrell, Robert 1927-1990","An obituary for Ethel Mangus, Granville Hutton and Robert Herrell as taken from the Burlington Record in 1990.",,Text,"Burlington Record",English,"Obituaries 1990's",,Text/jpg,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/30/2374/Herrell_Robert_Gene_-_Obit_-_Burlington_Record_[CO]_May_1990.jpg,Text,"Obituaries 1990's",1,0
2373,https://kccarchives.cvlcollections.org/items/show/2373,"Obituaries for Dorothy Mills, Martha McClay and Gladys Herburger",http://rightsstatements.org/vocab/InC/1.0/,1990,"Genealogy^^Obituary^^Mills, Dorothy 1914-1990^^McClay, Martha 1923-1990^^Herburger, Gladys 1903-1990","An obituary for Dorothy Mills, Martha McClay and Gladys Herburger as taken from the Burlington Record in 1990.",,Text,"Burlington Record",English,"Obituaries 1990's",,Text/jpg,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/30/2373/Herburger_Gladys_Short_-_Obit_-_Burlington_Record_[CO]_Nov_1990.jpg,Text,"Obituaries 1990's",1,0
2372,https://kccarchives.cvlcollections.org/items/show/2372,"Obituaries for Leroy Morton, Magdalen Liebl and Darcy Gilbert",http://rightsstatements.org/vocab/InC/1.0/,1990,"Genealogy^^Obituary^^Morton, Leroy 1916-1990^^Liebl, Magdalen 1920-1990^^Gilbert, Darcy 1969-1990","An obituary for Leroy Morton, Magdalen Liebl and Darcy Gilbert as taken from the Burlington Record in 1990.",,Text,"Burlington Record",English,"Obituaries 1990's",,Text/jpg,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/30/2372/Gilbert_Darcy_Lynn_-_Obit_-_Burlington_Record_[CO]_Jan_1990.jpg,Text,"Obituaries 1990's",1,0
2371,https://kccarchives.cvlcollections.org/items/show/2371,"Obituaries for Arthur Fritton and Marie Robbins",http://rightsstatements.org/vocab/InC/1.0/,1990,"Genealogy^^Obituary^^Fritton, Arthur 1907-1990^^Robbins, Marie 1899-1990","An obituary for Arthur Fritton and Marie Robbins as taken from the Burlington Record in 1990.",,Text,"Burlington Record",English,"Obituaries 1990's",,Text/jpg,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/30/2371/Fritton_Arthur_W._-_Obit_-_Burlington_Record_[CO]_Aug_1990.jpg,Text,"Obituaries 1990's",1,0
2370,https://kccarchives.cvlcollections.org/items/show/2370,"Obituaries for Ralph Smelker, Earl Maloney and Mabel Fowler",http://rightsstatements.org/vocab/InC/1.0/,1990,"Genealogy^^Obituary^^Smelker, Ralph 1929-1990^^Maloney, Earl 1911-1990^^Fowler, Mabel ????-1990","An obituary for Ralph Smelker, Earl Maloney and Mabel Fowler as taken from the Burlington Record in 1990.",,Text,"Burlington Record",English,"Obituaries 1990's",,Text/jpg,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/30/2370/Fowler_Mabel_-_Obit_-_Burlington_Record_[CO]_Sept_1990.jpg,Text,"Obituaries 1990's",1,0
2369,https://kccarchives.cvlcollections.org/items/show/2369,"Obituaries for Loren Smelker, Harriet Ford and Harold Wilson",http://rightsstatements.org/vocab/InC/1.0/,1990,"Genealogy^^Obituary^^Smelker, Loren 1952-1990^^Ford, Harriet 1905-1990^^Wilson, Harold 1917-1990","An obituary for Loren Smelker, Harriet Ford and Harold Wilson as taken from the Burlington Record in 1990.",,Text,"Burlington Record",English,"Obituaries 1990's",,Text/jpg,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/30/2369/Ford_Harriet_Louise_-_Obit_-_Burlington_Record_[CO]_Jan_1990.jpg,Text,"Obituaries 1990's",1,0
2368,https://kccarchives.cvlcollections.org/items/show/2368,"Obituaries for Nellie Errington and Paul Zimmerman Jr.",http://rightsstatements.org/vocab/InC/1.0/,1990,"Genealogy^^Obituary^^Errington, Nellie 1908-1990^^Zimmerman, Paul Jr. 1950-1990","An obituary for Nellie Errington and Paul Zimmerman Jr. as taken from the Burlington Record in 1990.",,Text,"Burlington Record",English,"Obituaries 1990's",,Text/jpg,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/30/2368/Errington_Nellie_M._[Ball]_-_Obit_-_Burlington_Record_[CO]_Nov_1990.jpg,Text,"Obituaries 1990's",1,0
2367,https://kccarchives.cvlcollections.org/items/show/2367,"Obituary for Alfred Erker",http://rightsstatements.org/vocab/InC/1.0/,1990,"Genealogy^^Obituary^^Erker, Alfred 1909-1990","An obituary for Alfred Erker as taken from the Burlington Record in 1990.",,Text,"Burlington Record",English,"Obituaries 1990's",,Text/jpg,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/30/2367/Erker_Alfred_Adolph_-_Obit_-_Burlington_Record_[CO]_Dec_1990.jpg,Text,"Obituaries 1990's",1,0
2366,https://kccarchives.cvlcollections.org/items/show/2366,"Obituaries for Arthur Lowe and Judith Eastin",http://rightsstatements.org/vocab/InC/1.0/,1990,"Genealogy^^Obituary^^Lowe, Arthur 1897-1990^^Eastin, Judith 1944-1990","An obituary for Arthur Lowe and Judith Eastin as taken from the Burlington Record in 1990.",,Text,"Burlington Record",English,"Obituaries 1990's",,Text/jpg,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/30/2366/Eastin_Judith_Diane_-_Obit_-_Burlington_Record_[CO]_Feb_1990.jpg,Text,"Obituaries 1990's",1,0
2365,https://kccarchives.cvlcollections.org/items/show/2365,"Obituaries for Edith Hewitt and Donna Dorris",http://rightsstatements.org/vocab/InC/1.0/,1990,"Genealogy^^Obituary^^Hewitt, Edith 1895-1990^^Dorris, Donna 1956-1990","An obituary for Edith Hewitt and Donna Dorris as taken from the Burlington Record in 1990.",,Text,"Burlington Record",English,"Obituaries 1990's",,Text/jpg,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/30/2365/Dorris_Donna_Lynn_[Cooper]_-_Obit_-_Burlington_Record_[CO]_Dec_1990.jpg,Text,"Obituaries 1990's",1,0
