﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Rights","Dublin Core:Date Created","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Coverage","Dublin Core:Type","Dublin Core:Creator","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Identifier","Dublin Core:Format","Dublin Core:Publisher","Dublin Core:Extent","Dublin Core:Alternative Title","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Referenced By","Dublin Core:Is Format Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Interviewer","Item Type Metadata:Player","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:Biographical Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Text","Item Type Metadata:CC","Item Type Metadata:Bibliography","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:To","PDF Text:Text",tags,file,itemType,collection,public,featured
4057,https://kccarchives.cvlcollections.org/items/show/4057,"Obituaries for William Simmons, Callie Musser and Velma Musser",http://rightsstatements.org/vocab/InC/1.0/,1942-01-08,"Genealogy^^Obituary^^Simmons, William ????-1942^^Musser, Callie 1889-1942^^Musser, Velma 1909-1942","An obituary for William Simmons, Callie Musser and Velma Musser as taken from the Flagler News in 1942.",,Text,"Flagler News",English,"Obituaries 1940's",,Text/jpg,"Flagler News",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,"https://kccarchives.cvlcollections.org/files/original/12/4057/flagler20079.jpg,https://kccarchives.cvlcollections.org/files/original/12/4057/flagler20080.jpg",Text,"Obituaries 1940's",1,0
4056,https://kccarchives.cvlcollections.org/items/show/4056,"Obituary for Joseph Ostrowski",http://rightsstatements.org/vocab/InC/1.0/,1941-12-04,"Genealogy^^Obituary^^Ostrowski, Joseph 1861-1941","An obituary for Joseph Ostrowski as taken from the Flagler News in 1941.",,Text,"Flagler News",English,"Obituaries 1940's",,Text/jpg,"Flagler News",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/12/4056/flagler20077.jpg,Text,"Obituaries 1940's",1,0
4054,https://kccarchives.cvlcollections.org/items/show/4054,"Obituaries for Joe Weir, Anna Huntley and Martha Pfalzgraff",http://rightsstatements.org/vocab/InC/1.0/,1941-11-06,"Genealogy^^Obituary^^Weir, Joe 1867-1941^^Huntley, Anna 1861-1941^^Pfalzgraff, Martha 1885-1941","An obituary for Joe Weir, Anna Huntley and Martha Pfalzgraff as taken from the Flagler News in 1941.",,Text,"Flagler News",English,"Obituaries 1940's",,Text/jpg,"Flagler News",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,"https://kccarchives.cvlcollections.org/files/original/12/4054/flagler20074.jpg,https://kccarchives.cvlcollections.org/files/original/12/4054/flagler20075.jpg,https://kccarchives.cvlcollections.org/files/original/12/4054/flagler20076.jpg",Text,"Obituaries 1940's",1,0
4049,https://kccarchives.cvlcollections.org/items/show/4049,"Obituary for Ferdinand Vinz",http://rightsstatements.org/vocab/InC/1.0/,1941-10-16,"Genealogy^^Obituary^^Vinz, Ferdinand 1852-1941","An obituary for Ferdinand Vinz as taken from the Flagler News in 1941.",,Text,"Flagler News",English,"Obituaries 1940's",,Text/jpg,"Flagler News",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/12/4049/flagler20071.jpg,Text,"Obituaries 1940's",1,0
4047,https://kccarchives.cvlcollections.org/items/show/4047,"Obituary for Jessie Campbell",http://rightsstatements.org/vocab/InC/1.0/,1941-09-25,"Genealogy^^Obituary^^Campbell, Jessie 1856-1941","An obituary for Jessie Campbell as taken from the Flagler News in 1941.",,Text,"Flagler News",English,"Obituaries 1940's",,Text/jpg,"Flagler News",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/12/4047/flagler20070.jpg,Text,"Obituaries 1940's",1,0
4046,https://kccarchives.cvlcollections.org/items/show/4046,"Obituaries for Mary Blancken and Evelynn Nelson",http://rightsstatements.org/vocab/InC/1.0/,1941,"Genealogy^^Obituary^^Blancken, Mary 1859-1941^^Nelson, Evelynn 1923-1941","An obituary for Mary Blancken and Evelynn Nelson as taken from the Flagler News in 1941.",,Text,"Flagler News",English,"Obituaries 1940's",,Text/jpg,"Flagler News",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/12/4046/flagler20069.jpg,Text,"Obituaries 1940's",1,0
4044,https://kccarchives.cvlcollections.org/items/show/4044,"Obituary for Otto Beidelman",http://rightsstatements.org/vocab/InC/1.0/,1914-08-28,"Genealogy^^Obituary^^Biedelman, Otto ????-1941","An obituary for Otto Biedelman as taken from the Flagler News in 1941.",,Text,"Flagler News",English,"Obituaries 1940's",,Text/jpg,"Flagler News",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/12/4044/flagler20067.jpg,Text,"Obituaries 1940's",1,0
4043,https://kccarchives.cvlcollections.org/items/show/4043,"Obituaries for Chris Zendner and William Weller",http://rightsstatements.org/vocab/InC/1.0/,1941,"Genealogy^^Obituary^^Zendner, Chris ????-1941^^Weller, William 1865-1941","An obituary for Chris Zendner and William Weller as taken from the Flagler News in 1941.",,Text,"Flagler News",English,"Obituaries 1940's",,Text/jpg,"Flagler News",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,"https://kccarchives.cvlcollections.org/files/original/12/4043/flagler20066.jpg,https://kccarchives.cvlcollections.org/files/original/12/4043/flagler20067.jpg",Text,"Obituaries 1940's",1,0
4042,https://kccarchives.cvlcollections.org/items/show/4042,"Obituary for Frances Searcy",http://rightsstatements.org/vocab/InC/1.0/,1941-07-31,"Genealogy^^Obituary^^Searcy, Frances 1871-1941","An obituary for Frances Searcy as taken from the Flagler News in 1941.",,Text,"Flagler News",English,"Obituaries 1940's",,Text,"Flagler News",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,"https://kccarchives.cvlcollections.org/files/original/12/4042/flagler20064.jpg,https://kccarchives.cvlcollections.org/files/original/12/4042/flagler20065.jpg",Text,"Obituaries 1940's",1,0
4041,https://kccarchives.cvlcollections.org/items/show/4041,"Obituaries for George Burkhalter and Mary Geise",http://rightsstatements.org/vocab/InC/1.0/,1941,"Genealogy^^Obituary^^Burkhalter, George 1861-1941^^Geise, Mary 1881-1941","An obituary for George Burkhalter and Mary Geise as taken from the Flagler News in 1941.",,Text,"Flagler News",English,"Obituaries 1940's",,Text/jpg,"Flagler News",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,"https://kccarchives.cvlcollections.org/files/original/12/4041/flagler20063.jpg,https://kccarchives.cvlcollections.org/files/original/12/4041/flagler20064.jpg",Text,"Obituaries 1940's",1,0
