﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Rights","Dublin Core:Date Created","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Coverage","Dublin Core:Type","Dublin Core:Creator","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Identifier","Dublin Core:Format","Dublin Core:Publisher","Dublin Core:Extent","Dublin Core:Alternative Title","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Referenced By","Dublin Core:Is Format Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Interviewer","Item Type Metadata:Player","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:Biographical Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Text","Item Type Metadata:CC","Item Type Metadata:Bibliography","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:To","PDF Text:Text",tags,file,itemType,collection,public,featured
3780,https://kccarchives.cvlcollections.org/items/show/3780,"Obituaries for Frank Martin, Bertha Ericksen and Vernon Cathcart",http://rightsstatements.org/vocab/InC/1.0/,1915,"Genealogy^^Obituary^^Martin, Frank ????-1915^^Ericksen, Bertha 1858-1915^^Cathcart, Vernon 1885-1915","An obituary for Frank Martin, Bertha Ericksen and Vernon Cathcart as taken from the Kit Carson County Record in 1915.",,Text,"Kit Carson County Record",English,"Obituaries Pre-1930's",,Text/jpg,"Kit Carson County Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/11/3780/kccrecordobits0059.jpg,Text,"Obituaries Pre-1930's",1,0
3779,https://kccarchives.cvlcollections.org/items/show/3779,"Obituaries for Mrs. A. Denham Critchfield, Sena Peterson and Elizabeth Pantzer",http://rightsstatements.org/vocab/InC/1.0/,1915-06-24,"Genealogy^^Obituary^^Critchfield, Mrs. A. Denham ????-1915^^Peterson, Sena 1886-1915^^Pantzer, Elizabeth 1842-1915","An obituary for Mrs. A. Denham Critchfield, Sena Peterson and Elizabeth Pantzer as taken from the Kit Carson County Record in 1915.",,Text,"Kit Carson County Record",English,"Obituaries Pre-1930's",,Text/jpg,"Kit Carson County Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/11/3779/kccrecordobits0058.jpg,Text,"Obituaries Pre-1930's",1,0
3778,https://kccarchives.cvlcollections.org/items/show/3778,"Obituaries for J. T. Roberts, Addison Andrews and Paul Wilson",http://rightsstatements.org/vocab/InC/1.0/,1915,"Genealogy^^Obituary^^Roberts, J. T. 1851-1915^^Andrews, Addison 1848-1915^^Wilson, Paul B. 1876-1915","An obituary for J. T. Roberts, Addison Andrews and Paul Wilson as taken from the Kit Carson Country Record in 1915.",,Text,"Kit Carson County Record",English,"Obituaries Pre-1930's",,Text/jpg,"Kit Carson County Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,"https://kccarchives.cvlcollections.org/files/original/11/3778/kccrecordobits0056.jpg,https://kccarchives.cvlcollections.org/files/original/11/3778/kccrecordobits0057.jpg",Text,"Obituaries Pre-1930's",1,0
3777,https://kccarchives.cvlcollections.org/items/show/3777,"Obituaries for James Stringham, Marguerite Sprague, Melinda Yersin and Sarah Gray",http://rightsstatements.org/vocab/InC/1.0/,1915,"Genealogy^^Obituary^^Stringham, James 1882-1915^^Sprague, Marjuerite 1910-1915^^Yersin, Melinda 1857-1915^^Gray, Sarah 1862-1915","An obituary for James Stringham, Marguerite Sprague, Melinda Yersin and Sarah Gray as taken from the Kit Carson County Record in 1915.",,Text,"Kit Carson County Record",English,"Obituaries Pre-1930's",,Text/jpg,"Kit Carson County Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,"https://kccarchives.cvlcollections.org/files/original/11/3777/kccrecordobits0055.jpg,https://kccarchives.cvlcollections.org/files/original/11/3777/kccrecordobits0056.jpg",Text,"Obituaries Pre-1930's",1,0
3776,https://kccarchives.cvlcollections.org/items/show/3776,"Obituaries for John Bennett, James Clark, John Lundy and the Tylee Daughter",http://rightsstatements.org/vocab/InC/1.0/,1915,"Genealogy^^Obituary^^Bennett, John 1869-1915^^Clark, James 1862-1915^^Lundy, John ????-1915^^Tylee, Daughter of J. W. 1899-1915","An obituary for John Bennett, James Clark, John Lundy and the Daughter of J. W. Tylee as taken from the Kit Carson County Record in 1915.",,Text,"Kit Carson County Record",English,"Obituaries Pre-1930's",,text/jpg,"Kit Carson County Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/11/3776/kccrecordobits0054.jpg,Text,"Obituaries Pre-1930's",1,0
3775,https://kccarchives.cvlcollections.org/items/show/3775,"Obituaries for Miles Clark, John Tracy and Amelia Cluphf",http://rightsstatements.org/vocab/InC/1.0/,1915,"Genealogy^^Obituary^^Clark, Miles 1828-1915^^Tracy, John ????-1915^^Cluphf, Amelia 1854-1915","An obituary for Miles Clark, John Tracy and Amelia Cluphf as taken from the Kit Carson County Record in 1915.",,Text,"Kit Carson County Record",English,"Obituaries Pre-1930's",,Text/jpg,"Kit Carson County Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,"https://kccarchives.cvlcollections.org/files/original/11/3775/kccrecordobits0053.jpg,https://kccarchives.cvlcollections.org/files/original/11/3775/kccrecordobits0054.jpg",Text,"Obituaries Pre-1930's",1,0
3774,https://kccarchives.cvlcollections.org/items/show/3774,"Obituary for Clemens Wissbaum",http://rightsstatements.org/vocab/InC/1.0/,1915-04-01,"Genealogy^^Obituary^^Wissbaum, Clemens 1885-1915","An obituary for Clemens Wissbaum as taken from the Kit Carson County Record in 1915.",,Text,"Kit Carson County Record",English,"Obituaries Pre-1930's",,Text/jpg,"Kit Carson County Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,"https://kccarchives.cvlcollections.org/files/original/11/3774/kccrecordobits0052.jpg,https://kccarchives.cvlcollections.org/files/original/11/3774/kccrecordobits0053.jpg",Text,"Obituaries Pre-1930's",1,0
3773,https://kccarchives.cvlcollections.org/items/show/3773,"Obituaries for Mary Walker, Laura Pearce, Charles Lundy and Hazel Wilcox",http://rightsstatements.org/vocab/InC/1.0/,1915,"Genealogy^^Obituary ^^Walker, Mary 1835-1915^^Pearce, Laura 1860-1915^^Lundy, Charles 1849-1915^^Wilcox, Hazel 1913-1915","An obituary for Mary Walker, Laura Pearce, Charles Lundy and Hazel Wilcox as taken from the Kit Carson County Record in 1915.",,Text,"Kit Carson County Record",English,"Obituaries Pre-1930's",,text/jpg,"Kit Carson County Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,"https://kccarchives.cvlcollections.org/files/original/11/3773/kccrecordobits0050.jpg,https://kccarchives.cvlcollections.org/files/original/11/3773/kccrecordobits0051.jpg,https://kccarchives.cvlcollections.org/files/original/11/3773/kccrecordobits0052.jpg",Text,"Obituaries Pre-1930's",1,0
3772,https://kccarchives.cvlcollections.org/items/show/3772,"Obituaries for George Holzauer, Roy Alexander and Mrs. George Hightower",http://rightsstatements.org/vocab/InC/1.0/,1915-01-07,"Genealogy^^Obituary^^Holzauer, George ????-1915^^Alexander, Roy 1896-1915^^Hightower, Mrs. George 1877-1915","An obituary for George Holzauer, Roy Alexander and Mrs. George Hightower as taken from the Kit Carson County Record in 1915.",,Text,"Kit Carson County Record",English,"Obituaries Pre-1930's",,text/jpg,"Kit Carson County Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/11/3772/kccrecordobits0049.jpg,Text,"Obituaries Pre-1930's",1,0
3771,https://kccarchives.cvlcollections.org/items/show/3771,"Obituaries for Thomas Murphy, W. P. Baker, Mrs. Mangus and Maria Godsman",http://rightsstatements.org/vocab/InC/1.0/,1914,"Genealogy^^Obituary^^Murphy, Thomas ????-1914^^Baker, W. P. 1858-1914^^Mangus, Mrs. ????-1914^^Godsman, Maria 1831-1914","An obituary for Thomas Murphy, W. P. Baker, Mrs, Mangus and Maria Godsman as taken from the Kit Carson County Record in 1914.",,Text,"Kit Carson County Record",English,"Obituaries Pre-1930's",,Text/jpg,"Kit Carson County Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/11/3771/kccrecordobits0048.jpg,Text,"Obituaries Pre-1930's",1,0
