﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Rights","Dublin Core:Date Created","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Coverage","Dublin Core:Type","Dublin Core:Creator","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Identifier","Dublin Core:Format","Dublin Core:Publisher","Dublin Core:Extent","Dublin Core:Alternative Title","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Referenced By","Dublin Core:Is Format Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Interviewer","Item Type Metadata:Player","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:Biographical Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Text","Item Type Metadata:CC","Item Type Metadata:Bibliography","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:To","PDF Text:Text",tags,file,itemType,collection,public,featured
4069,https://kccarchives.cvlcollections.org/items/show/4069,"Obituaries for Ada Paxson and Arthur Stevens",http://rightsstatements.org/vocab/InC/1.0/,1942-08-27,"Genealogy^^Obituary^^Paxson, Ada 1874-1942^^Stevens, Arthur 1869-1942","An obituary for Ada Paxson and Arthur Stevens as taken from the Flagler News in 1942.",,Text,"Flagler News",English,"Obituaries 1940's",,Text/jpg,"Flagler News",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,"https://kccarchives.cvlcollections.org/files/original/12/4069/flagler20095.jpg,https://kccarchives.cvlcollections.org/files/original/12/4069/flagler20096.jpg",Text,"Obituaries 1940's",1,0
4068,https://kccarchives.cvlcollections.org/items/show/4068,"Obituaries for Helen Anslinger and Frank Spencer",http://rightsstatements.org/vocab/InC/1.0/,1942-07-23,"Genealogy^^Obituary^^Anslinger, Helen 1916-1942^^Spencer, Frank 1881-1942","An obituary for Helen Anslinger and Frank Spencer as taken from the Flagler News in 1942.",,Text,"Flagler News",English,"Obituaries 1940's",,Text/jpg,"Flagler News",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/12/4068/flagler20093.jpg,Text,"Obituaries 1940's",1,0
4067,https://kccarchives.cvlcollections.org/items/show/4067,"Obituary for Clyde Seal",http://rightsstatements.org/vocab/InC/1.0/,1942-06-02,"Genealogy^^Obituary^^Seal, Clyde 1890-1942","An obituary for Clyde Seal as taken from the Flagler News in 1942.",,Text,"Flagler News",English,"Obituaries 1940's",,Text/jpg,"Flagler News",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/12/4067/flagler20092.jpg,Text,"Obituaries 1940's",1,0
4066,https://kccarchives.cvlcollections.org/items/show/4066,"Obituary for Joe Weiser",http://rightsstatements.org/vocab/InC/1.0/,1942-05-14,"Genealogy^^Obituary^^Weiser, Joe ????-1942","An obituary for Joe Weiser as taken from the Flagler News in 1942.",,Text,"Flagler News",English,"Obituaries 1940's",,Text/jpg,"Flagler News",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/12/4066/flagler20089.jpg,Text,"Obituaries 1940's",1,0
4065,https://kccarchives.cvlcollections.org/items/show/4065,"Obituaries for Cecelia Johnston, Carl Johnson and LeRoy Cuckow",http://rightsstatements.org/vocab/InC/1.0/,1942,"Genealogy^^Obituary^^Johnston, Cecelia 1939-1942^^Johnson, Carl 1896-1942^^Cuckow, LeRoy ????-1942","An obituary for Cecelia Johnston, Carl Johnson and LeRoy Cuckow as taken from the Flagler News in 1942.",,Text,"Flagler News",English,"Obituaries 1940's",,Text/jpg,"Flagler News",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/12/4065/flagler20088.jpg,Text,"Obituaries 1940's",1,0
4064,https://kccarchives.cvlcollections.org/items/show/4064,"Obituaries for Harlan Nelson, Jim Stallsworth and Marion Cecil",http://rightsstatements.org/vocab/InC/1.0/,1942-04-02,"Genealogy^^Obituary^^Nelson, Harlan 1889-1942^^Stallsworth, Jim ????-1942^^Cecil, Marion 1933-1942","An obituary for Harlan Nelson, Jim Stallsworth and Marion Cecil as taken from the Flagler News in 1942.",,Text,"Flagler News",English,"Obituaries 1940's",,Text/jpg,"Flagler News",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,"https://kccarchives.cvlcollections.org/files/original/12/4064/flagler20086.jpg,https://kccarchives.cvlcollections.org/files/original/12/4064/flagler20087.jpg",Text,"Obituaries 1940's",1,0
4063,https://kccarchives.cvlcollections.org/items/show/4063,"Obituary for Charles R. Smith",http://rightsstatements.org/vocab/InC/1.0/,1942-03-05,"Genealogy^^Obituary^^Smith, Charles R. 1883-1942","An obituary for Charles R. Smith as taken from the Flagler News in 1942.",,Text,"Flagler News",English,"Obituaries 1940's",,Text/jpg,"Flagler News",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/12/4063/flagler20085.jpg,Text,"Obituaries 1940's",1,0
4062,https://kccarchives.cvlcollections.org/items/show/4062,"Obituaries for Mr. & Mrs. John Berringer, Irena Berringer, Mrs. Daniel Skolout, Reese Hutchins and Mrs. Jerry Johnson",http://rightsstatements.org/vocab/InC/1.0/,1942,"Genealogy^^Obituary^^Berringer, Mr. & Mrs. John ????-1942^^Berringer, Irena 1926-1942^^Skolout, Mrs. Daniel ????-1942^^Hutchins, Reese ????-1942^^Johnson, Mrs. Jerry ????-1942","An obituary for Mr. & Mrs. John Berringer, Irena Berringer, Mrs. Daniel Skolout, Reese Hutchins and Mrs. Jerry Johnson as taken from the Flagler News in 1942.",,Text,"Flagler News",English,"Obituaries 1940's",,Text/jpg,"Flagler News",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/12/4062/flagler20084.jpg,Text,"Obituaries 1940's",1,0
4061,https://kccarchives.cvlcollections.org/items/show/4061,"Obituaries for Gilbert Holden and Eva Campbell",http://rightsstatements.org/vocab/InC/1.0/,1942-02-05,"Genealogy^^Obituary^^Holden, Gilbert 1882-1942^^Campbell, Eva 1850-1942","An obituary for Gilbert Holden and Eva Campbell as taken from the Flagler News in 1942.",,Text,"Flagler News",English,"Obituaries 1940's",,Text/jpg,"Flagler News",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,"https://kccarchives.cvlcollections.org/files/original/12/4061/flagler20082.jpg,https://kccarchives.cvlcollections.org/files/original/12/4061/flagler20083.jpg",Text,"Obituaries 1940's",1,0
4059,https://kccarchives.cvlcollections.org/items/show/4059,"Obituaries for Mary Lange and Bertha Farquhar",http://rightsstatements.org/vocab/InC/1.0/,1942-01-22,"Genealogy^^Obituary^^Lange, Mary 1873-1942^^Farquhar, Bertha 1872-1942","An obituary for Mary Lange and Bertha Farquhar as taken from the Flagler News in 1942.",,Text,"Flagler News",English,"Obituaries 1940's",,Text/jpg,"Flagler News",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,"https://kccarchives.cvlcollections.org/files/original/12/4059/flagler20081.jpg,https://kccarchives.cvlcollections.org/files/original/12/4059/flagler20082.jpg",Text,"Obituaries 1940's",1,0
