﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Rights","Dublin Core:Date Created","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Coverage","Dublin Core:Type","Dublin Core:Creator","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Identifier","Dublin Core:Format","Dublin Core:Publisher","Dublin Core:Extent","Dublin Core:Alternative Title","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Referenced By","Dublin Core:Is Format Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Interviewer","Item Type Metadata:Player","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:Biographical Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Text","Item Type Metadata:CC","Item Type Metadata:Bibliography","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:To","PDF Text:Text",tags,file,itemType,collection,public,featured
2326,https://kccarchives.cvlcollections.org/items/show/2326,"An obituary for Eva Adolf",http://rightsstatements.org/vocab/InC/1.0/,1989,"Genealogy^^Obituary^^Adolf, Eva 1892-1989","An obituary for Eva Adolf as taken from the Burlington Record in 1989.",,Text,"Burlington Record",English,"Obituaries 1980's",,Txt/jpg,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/27/2326/148-1.jpg,Text,"Obituaries 1980's",1,0
1995,https://kccarchives.cvlcollections.org/items/show/1995,"Obituaries for Abbie Clark, Earl E. Davis and Ogle Ruddell",http://rightsstatements.org/vocab/InC/1.0/,1981,"Genealogy^^Obituary^^Clark, Abbie 1891-1981^^Davis, Earl E. 1887-1981^^Ruddell, Ogle 1899-1981","An obituary for Abbie Clark, Earl E. Davis and Ogle Ruddell as taken from the Burlington Record in 1981.",,Text,"Burlington Record",English,"Obituaries 1980's",,Text/jpg,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/27/1995/00000097.jpg,Text,"Obituaries 1980's",1,0
2202,https://kccarchives.cvlcollections.org/items/show/2202,"Obituaries for Adeline Sawyer, Orvin Rice and Heron Crist",http://rightsstatements.org/vocab/InC/1.0/,1986,"Genealogy^^Obituary^^Sawyer, Adeline 1918-1986^^Rice, Orvin 1931-1986^^Crist, Heron 1914-1986","An obituary for Adeline Sawyer, Orvin Rice and Heron Crist as taken from the Burlington Record in 1986.",,Text,"Burlington Record",English,"Burlington Record",,Text/pdf,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/27/2202/00000020.pdf,Text,"Obituaries 1980's",1,0
2173,https://kccarchives.cvlcollections.org/items/show/2173,"Obituaries for Albert Schaal and Derek Parker",http://rightsstatements.org/vocab/InC/1.0/,1983,"Genealogy^^Obituary^^Schaal, Albert 1934-1983^^Parker, Derek 1965-1983","An obituary for Albert Schaal and Derek Parker as taken from the Burlington Record in 1983.",,Text,"Burlington Record",English,"Obituaries 1980's",,Text/jpg,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/27/2173/00000084.jpg,Text,"Obituaries 1980's",1,0
1952,https://kccarchives.cvlcollections.org/items/show/1952,"Obituaries for Albert Statler, Edna Bretthauer, Robert Buchholz and Harry Burd",http://rightsstatements.org/vocab/InC/1.0/,1981,"Genealogy^^Obituary^^Statler, Albert 1912-1981^^Bretthauer, Edna 1898-1981^^Buchholz, Robert 1952-1981^^Burd, Harry 1925-1981","An obituary for Albert Statler, Edna Bretthauer, Robert Buchholz and Harry Burd as taken from the Burlington Record in 1981.",,Text,"Burlington Record",English,"Obituaries 1980's",,Text/jpg,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/27/1952/00000055.jpg,Text,"Obituaries 1980's",1,0
2315,https://kccarchives.cvlcollections.org/items/show/2315,"Obituaries for Alex Creighton, Eva Schaal and Wilford Shutte",http://rightsstatements.org/vocab/InC/1.0/,1989,"Genealogy^^Obituary^^Creighton, Alex 1893-1989^^Schaal, Eva 1900-1989^^Shutte, Wilford 1929-1989","An obituary for Alex Creighton, Eva Schaal and Wilford Shutte as taken from the Burlington Record in 1989.",,Text,"Burlington Record",English,"Obituaries 1980's",,Text/jpg,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/27/2315/138.jpg,Text,"Obituaries 1980's",1,0
2009,https://kccarchives.cvlcollections.org/items/show/2009,"Obituaries for Alfred Dunn and Roy Carter",http://rightsstatements.org/vocab/InC/1.0/,1984,"Genealogy^^Obituary^^Dunn, Alfred 1893-1984^^Carter, Roy 1890-1984","An obituary for Alfred Dunn and Roy Carter as taken from the Burlington Record in 1984.",,Text,"Burlington Record",English,"Obituaries 1980's",,Text/jpg,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/27/2009/00000013.jpg,Text,"Obituaries 1980's",1,0
2245,https://kccarchives.cvlcollections.org/items/show/2245,"Obituaries for Alfred Einspahr, Creed Browning and Alice Holter",http://rightsstatements.org/vocab/InC/1.0/,1987,"Genealogy^^Obituary^^Einspahr, Alfred 1906-1987^^Browning, Creed 1912-1987^^Holter, Alice 1901-1987","An obituary for Alfred Einspahr, Creed Browning and Alice Holter as taken from the Burlington Record in 1987.",,Text,"Burlington Record",English,"Obituaries 1980's",,Text/pdf,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/27/2245/00000064.pdf,Text,"Obituaries 1980's",1,0
2113,https://kccarchives.cvlcollections.org/items/show/2113,"Obituaries for Alice Daum and Archie Manley",http://rightsstatements.org/vocab/InC/1.0/,1982,"Genelaogy^^Obituary^^Daum, Alice 1898-1982^^Manley, Archie1909-1982","An obituary for Alice Daum and Archie Manley as taken from the Burlington Record in 1982.",,Text,"Burlington Record",English,"Obituaries 1980's",,Text/jpg,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/27/2113/00000019.jpg,Text,"Obituaries 1980's",1,0
2106,https://kccarchives.cvlcollections.org/items/show/2106,"Obituaries for Alice Shannon and Glenn Mansfield",http://rightsstatements.org/vocab/InC/1.0/,1982,"Genealogy^^Obituary^^Shannon, Alice 1888-1982^^Mansfield, Glenn 1903-1982","An obituary for Alice Shannon and Glenn Mansfield as taken from the Burlington Record in 1982.",,Text,"Burlington Record",English,"Obituaries 1980's",,Text/jpg,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/27/2106/00000013.jpg,Text,"Obituaries 1980's",1,0
