﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Rights","Dublin Core:Date Created","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Coverage","Dublin Core:Type","Dublin Core:Creator","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Identifier","Dublin Core:Format","Dublin Core:Publisher","Dublin Core:Extent","Dublin Core:Alternative Title","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Referenced By","Dublin Core:Is Format Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Interviewer","Item Type Metadata:Player","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:Biographical Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Text","Item Type Metadata:CC","Item Type Metadata:Bibliography","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:To","PDF Text:Text",tags,file,itemType,collection,public,featured
1357,https://kccarchives.cvlcollections.org/items/show/1357,"Obituaries for Annie Rasmussen, Mary Krayca and Lloyd Reed",http://rightsstatements.org/vocab/InC/1.0/,1959,"Rasmussen, Annie 1881-1959^^Krayca, Mary 1879-1959^^Reed, Lloyd 1901-1959^^Obituary^^Genealogy","An obituary for Annie Rasmussen, Mary Krayca and Lloyd Reed as taken from the Burlington Record in 1959.",,text,"Burlington Record",English,"Obituaries 1950",,Text/jpg,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/13/1357/00000091.jpg,Text,"Obituaries 1950's",1,0
1356,https://kccarchives.cvlcollections.org/items/show/1356,"Obituary for Fanny Barnett",http://rightsstatements.org/vocab/InC/1.0/,1959,"Barnett, Fanny 1874-1959^^Obituary^^Genealogy","An obituary for Fanny Barnett as taken from the Burlington Record in 1959.",,text,"Burlington Record",English,"Obituaries 1950",,Text/pdf,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/13/1356/00000090.pdf,Text,"Obituaries 1950's",1,0
1355,https://kccarchives.cvlcollections.org/items/show/1355,"Obituaries for Margaret Adolf and John Richards",http://rightsstatements.org/vocab/InC/1.0/,1959,"Adolf, Margaret 1868-1959^^Richards, John 1889-1959^^Obituary^^Genealogy","An obituary for Margaret Adolf and John Richards as taken from the Burlington Record in 1959.",,text,"Burlington Record",English,"Obituaries 1950",,Text/pdf,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/13/1355/00000089.pdf,Text,"Obituaries 1950's",1,0
1354,https://kccarchives.cvlcollections.org/items/show/1354,"Obituaries for Albert Warner, Alfred Pfaffly, Rex Webb and Glenn Townsend",http://rightsstatements.org/vocab/InC/1.0/,1959,"Wrner, Albert 1899-1959^^Pfaffly, Alfred 1887-1959^^Webb, Rex 1898-1959^^Townsend, Glenn 1898-1959^^Obituary^^Genealogy","An obituary for Albert Warner, Alfred Pfaffly, Rex Webb and Glenn Townsend as taken from the Burlington Record in 1959.",,text,"Burlington Record",English,"Obituaries 1950",,Text/jpg,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/13/1354/00000088.jpg,Text,"Obituaries 1950's",1,0
1353,https://kccarchives.cvlcollections.org/items/show/1353,"Obituaries for Charles Higgins, Howard Stewart, Ray Garvey and Dean Merz",http://rightsstatements.org/vocab/InC/1.0/,1959,"Higgins, Charles 1890-1959^^Stewart, Howard 1909-1959^^Garvey, Ray 1893-1959^^Merz, Dean 1945-1959^^Obituary^^Genealogy","An obituary for Charles Higgins, Howard Stewart, Ray Garvey and Dean Merz as taken from the Burlington Record in 1959.",,text,"Burlington Record",English,"Obituaries 1950",,Text/jpg,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/13/1353/00000087.jpg,Text,"Obituaries 1950's",1,0
1352,https://kccarchives.cvlcollections.org/items/show/1352,"Obituary for Emil Stalgren",http://rightsstatements.org/vocab/InC/1.0/,1958,"Stalgren, Emil 1882-1958^^Obituary^^Genealogy","An obituary for Emil Stalgren as taken from the Burlington Record in 1958.",,text,"Burlington Record",English,"Obituaries 1950",,Text/jpg,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/13/1352/00000086.jpg,Text,"Obituaries 1950's",1,0
1351,https://kccarchives.cvlcollections.org/items/show/1351,"Obituary for Jessica Dillon",http://rightsstatements.org/vocab/InC/1.0/,1959,"Dillon, Jessica 1881-1959^^Obituary^^Genealogy","An obituary for Jessica Dillon as taken from the Burlington Record in 1959.",,text,"Burlington Record",English,"Obituaries 1950",,Text/jpg,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/13/1351/00000085.jpg,Text,"Obituaries 1950's",1,0
1350,https://kccarchives.cvlcollections.org/items/show/1350,"Obituary for Benjamin Rudy",http://rightsstatements.org/vocab/InC/1.0/,1959,"Rudy, Benjamin 1903-1959^^Obituary^^Genealogy","An obituary for Benjamin Rudy as taken from the Burlington Record in 1959.",,text,"Burlington Record",English,"Obituaries 1950",,Text/jpg,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/13/1350/00000083.jpg,Text,"Obituaries 1950's",1,0
1349,https://kccarchives.cvlcollections.org/items/show/1349,"Obituaries for Sarah Brantley, Leon Lavington Jr., Philbert Smith and Hilda Sinamark",http://rightsstatements.org/vocab/InC/1.0/,1959,"Brantley, Sarah 1885-1959^^Lavington, Leon Jr. 1916-1959^^Smith, Philbert 1888-1959^^Sinamark, Hilda 1875-1959^^Obituary^^Genealogy","An obituary for Sarah Brantley, Leon Lavington Jr., Philbert Smith and Hilda Sinamark as taken from the Burlington Record in 1959.",,text,"Burlington Record",English,"Obituaries 1950",,Text/jpg,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/13/1349/00000082.jpg,Text,"Obituaries 1950's",1,0
1348,https://kccarchives.cvlcollections.org/items/show/1348,"Obituaries for James Hergesheimer, George Rudolph and Susan Hudson",http://rightsstatements.org/vocab/InC/1.0/,1959,"Hergesheimer, James 1905-1959^^Rudolph, George 1879-1959^^Hudson, Susan 1866-1959^^Obituary^^Genealogy","An obituary for James Hergesheimer, George Rudolph and Susan Hudson as taken from the Burlington Record in 1959.",,text,"Burlington Record",English,"Obituaries 1950",,Text/jpg,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/13/1348/00000081.jpg,Text,"Obituaries 1950's",1,0
