﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Rights","Dublin Core:Date Created","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Coverage","Dublin Core:Type","Dublin Core:Creator","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Identifier","Dublin Core:Format","Dublin Core:Publisher","Dublin Core:Extent","Dublin Core:Alternative Title","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Referenced By","Dublin Core:Is Format Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Interviewer","Item Type Metadata:Player","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:Biographical Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Text","Item Type Metadata:CC","Item Type Metadata:Bibliography","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:To","PDF Text:Text",tags,file,itemType,collection,public,featured
1012,https://kccarchives.cvlcollections.org/items/show/1012,"Obituaries for Harold Sparks and Tommy Busby",http://rightsstatements.org/vocab/InC/1.0/,,"Sparks, Harold 1939-1952^^Busby, Tommy 1951-1952^^Obituary^^Genealogy","An obituary for Harold Sparks and Tommy Busby as taken from the Burlington Record in 1952.",,text,"Stratton Press",English,"Obituaries 1950",,Text/PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/13/1012/00000095.pdf,Text,"Obituaries 1950's",1,0
913,https://kccarchives.cvlcollections.org/items/show/913,"Obituaries for Drusilla Rasmussen, Frank Blakeman and Daisy Chew",http://rightsstatements.org/vocab/InC/1.0/,,"Rasmussen, Drusilla 1868-1955^^Blakeman, Frank ????-1955^^Chew, Daisy 1876-1955^^Obituary^^Genealogy","An obituary for Drusilla Rasmussen, Frank Blakeman and Daisy Chew as taken from the Stratton Press in 1955.",,text,"Stratton Press",English,"Obituaries 1950",,Text/PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/13/913/00000096.pdf,Text,"Obituaries 1950's",1,0
1013,https://kccarchives.cvlcollections.org/items/show/1013,"Obituaries for Israel Broadsword, Catherine Finegan and Emory Hoard",http://rightsstatements.org/vocab/InC/1.0/,,"Broadsword, Israel 1847-1952^^Finegan, Catherine 1886-1952^^Hoard, Emory 1885-1952^^Obituary^^Genealogy","An obituary for Israel Broadsword, Catherine Finegan and Emory Hoard as taken from the Burlington Record in 1952.",,text,"Hand written letter",English,"Obituaries 1950",,Text/PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/13/1013/00000096.pdf,Text,"Obituaries 1950's",1,0
914,https://kccarchives.cvlcollections.org/items/show/914,"Obituary for C. W. Smith",http://rightsstatements.org/vocab/InC/1.0/,,"Smith, C.W. 1858-1955^^Obituary^^Genealogy","An obituary for C. W. Smith as taken from a hand written letter dated 1955.",,text,"Hand written letter",English,"Obituaries 1950",,Text/PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/13/914/00000097.pdf,Text,"Obituaries 1950's",1,0
963,https://kccarchives.cvlcollections.org/items/show/963,"Obituaries for George Raines and Clara Howell",http://rightsstatements.org/vocab/InC/1.0/,,"Raines, George 1892-1950^^Howell, Clara 1863-1950^^Obituary^^Genealogy","An obituary for George Raines and Clara Howell as taken from the Burlington Record in 1950.",,text,"Flagler News",English,"Obituaries 1950",,Text/PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/13/963/00000046.pdf,Text,"Obituaries 1950's",1,0
3667,https://kccarchives.cvlcollections.org/items/show/3667,"Obituary for Charles J. With",http://rightsstatements.org/vocab/InC/1.0/,1955,"Genealogy^^Obituary^^With, Charles 1909-1955","An obituary for Charles With as taken from the Burlington Record in 1955.",,Text,"Burlington Record",English,"Obituaries 1950's",,Text/jpg,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/13/3667/IMAG0072.JPG,Text,"Obituaries 1950's",1,0
3652,https://kccarchives.cvlcollections.org/items/show/3652,"Obituary for William Hunt Yersin",http://rightsstatements.org/vocab/InC/1.0/,1950,"Genealogy^^Obituary^^Yersin, William Hunt 1887-1950","An obituary for William Hunt Yersin as taken from the Burlington Record in 1950.",,Text,"Burlington Record",English,"Obituaries 1950's",,Text/jpg,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/13/3652/IMAG0051.JPG,Text,"Obituaries 1950's",1,0
3649,https://kccarchives.cvlcollections.org/items/show/3649,"Obituary for Mary J. Dvorak",http://rightsstatements.org/vocab/InC/1.0/,1953,"Genealogy^^Obituary^^Dvorak, Mary J. 1875-1953","An obituary for Mary J. Dvorak as taken from the Burlington Record in 1953.",,Text,"Burlington Record",English,"Obituaries 1950's",,Text/jpg,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/13/3649/IMAG0036.JPG,Text,"Obituaries 1950's",1,0
3366,https://kccarchives.cvlcollections.org/items/show/3366,"Obituary for Floyd Hooper",http://rightsstatements.org/vocab/InC/1.0/,2010,"Genealogy^^Obituary^^Hooper, Floyd 1924-1951","Obituary for Floyd Hooper whose remains were returned from Korea and buried in Stratton.  Taken from the Burlington Record in 2010.",,Text,"Burlington Record",English,"Obituaries 1950's",,Text/pdf,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/13/3366/Cpl._Floyd_Hooper.pdf,,"Obituaries 1950's",1,0
1363,https://kccarchives.cvlcollections.org/items/show/1363,"Obituaries for Ellen Fields, Harry Yount and Gladys Lamm",http://rightsstatements.org/vocab/InC/1.0/,1959,"Fields, Ellen 1884-1959^^Yount, Harry 1908-1959^^Lamm, Gladys 1919-1959^^Obituary^^Genealogy","An obituary for Ellen Fields, Harry Yount and Gladys Lamm as taken from the Burlington Record in 1959.",,text,"Burlington Record",English,"Obituaries 1950",,Text/jpg,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/13/1363/00000099.jpg,Text,"Obituaries 1950's",1,0
