﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Rights","Dublin Core:Date Created","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Coverage","Dublin Core:Type","Dublin Core:Creator","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Identifier","Dublin Core:Format","Dublin Core:Publisher","Dublin Core:Extent","Dublin Core:Alternative Title","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Referenced By","Dublin Core:Is Format Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Interviewer","Item Type Metadata:Player","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:Biographical Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Text","Item Type Metadata:CC","Item Type Metadata:Bibliography","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:To","PDF Text:Text",tags,file,itemType,collection,public,featured
4134,https://kccarchives.cvlcollections.org/items/show/4134,"Obituary for Vintent Guy",http://rightsstatements.org/vocab/InC/1.0/,1922-06-16,"Genealogy^^Obituary^^Guy, Vintent 1920-1922","An obituary for Vintent Guy as taken from the Seibert Settler in 1922.",,Text,"Seibert Settler",English,"Obituaries Pre-1930's",,Text/jpg,"Seibert Settler",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/15/4134/IMAG0064.JPG,Text,"Obituaries 1930's",1,0
3980,https://kccarchives.cvlcollections.org/items/show/3980,"Obituary for Don Gates",http://rightsstatements.org/vocab/InC/1.0/,1936-06-04,"Genealogy^^Obituary^^Gates, Don ????-1936","An obituary for Don Gates as taken from the Flagler News in 1936.",,Text,"Flagler News",English,"Obituaries 1930's",,Text/jpg,"Flagler News",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/15/3980/miscFlagler0029.jpg,Text,"Obituaries 1930's",1,0
3874,https://kccarchives.cvlcollections.org/items/show/3874,"Obituaries for Mrs. Noah Wold and Fred Beatty",http://rightsstatements.org/vocab/InC/1.0/,1939,"Genealogy^^Obituary^^Wold, Mrs. Noah 1888-1939^^Beatty, Fred 1882-1939","Obituary for Mrs. Noah Wold and Fred Beatty as taken from the Flagler News in 1939.",,Text,"Flagler News",English,"Obituaries 1930's",,Text/jpg,"Flagler News",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,"https://kccarchives.cvlcollections.org/files/original/15/3874/flaglervol10088.jpg,https://kccarchives.cvlcollections.org/files/original/15/3874/flaglervol10089.jpg",Text,"Obituaries 1930's",1,0
3873,https://kccarchives.cvlcollections.org/items/show/3873,"Obituary for Mrs. Fred Brown",http://rightsstatements.org/vocab/InC/1.0/,1939-10-05,"Genealogy^^Obituary^^Brown, Mrs. Fred ????-1939","An obituary for Mrs. Fred Brown as taken from the Flagler News in 1939.",,Text,"Flagler News ",English,"Obituaries 1930's",,Text/jpg,"Flagler News",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/15/3873/flaglervol10087.jpg,Text,"Obituaries 1930's",1,0
3871,https://kccarchives.cvlcollections.org/items/show/3871,"Obituaries for Allie Thompson, Isaac Arthur and George Andre",http://rightsstatements.org/vocab/InC/1.0/,1939,"Genealogy^^Obituary^^Thompson, Allie 1872-1939^^Arthur, Isaac ????-1939^^Andre, George 1853-1939","An obituary for Allie Thompson, Isaac Arthur and George Andre as taken from the Flagler News in 1939.",,Text,"Flagler News",English,"Obituaries 1930's",,Text/jpg,"Flagler News",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,"https://kccarchives.cvlcollections.org/files/original/15/3871/flaglervol10086.jpg,https://kccarchives.cvlcollections.org/files/original/15/3871/flaglervol10087.jpg",Text,"Obituaries 1930's",1,0
3870,https://kccarchives.cvlcollections.org/items/show/3870,"Obituaries for Clarence Clark and Nelle Alleman",http://rightsstatements.org/vocab/InC/1.0/,1939,"Genealogy^^Obituary^^Clark, Clarence ????-1939^^Alleman, Nelle 1881-1939","An obituary for Clarence Clark and Nelle Alleman as taken from the Flagler News in 1939.",,Text,"Flagler News",English,"Obituaries 1930's",,Text/jpg,"Flagler News",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,"https://kccarchives.cvlcollections.org/files/original/15/3870/flaglervol10083.jpg,https://kccarchives.cvlcollections.org/files/original/15/3870/flaglervol10084.jpg",Text,"Obituaries 1930's",1,0
3869,https://kccarchives.cvlcollections.org/items/show/3869,"Obituary for John Heid",http://rightsstatements.org/vocab/InC/1.0/,1939-06-29,"Genealogy^^Obituary^^Heid, John 1873-1939","An obituary for John Heid as taken from the Flagler News in 1939.",,Text,"Flagler News",English,"Obituaries 1930's",,Text/jpg,"Flagler News",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,"https://kccarchives.cvlcollections.org/files/original/15/3869/flaglervol10081.jpg,https://kccarchives.cvlcollections.org/files/original/15/3869/flaglervol10082.jpg",Text,"Obituaries 1930's",1,0
3868,https://kccarchives.cvlcollections.org/items/show/3868,"Obituaries for John Clark and  Rose Proaps",http://rightsstatements.org/vocab/InC/1.0/,1939-06-08,"Geneaolgy^^Obituary^^Proaps, Rose 1864-1939^^Clark, John 1849-1939","An obituary for John Clark and Rose Proaps as taken from the Flagler News in 1939.",,Text,"Flagler News",English,"Obituaries 1930's",,Text/jpg,"Flagler News",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,"https://kccarchives.cvlcollections.org/files/original/15/3868/flaglervol10080.jpg,https://kccarchives.cvlcollections.org/files/original/15/3868/flaglervol10081.jpg",Text,"Obituaries 1930's",1,0
3867,https://kccarchives.cvlcollections.org/items/show/3867,"Obituaries for Franklin Lewis and Marie Blancken",http://rightsstatements.org/vocab/InC/1.0/,1939,"Genealogy^^Obituary^^Lewis, Franklin 1870-1939^^Blancken, Marie 1862-1939","An obituary for Franklin Lewis and Marie Blancken as taken from the Flagler News in 1939.",,Text,"Flagler News",English,"Obituaries 1930's",,Text/jpg,"Flagler News",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,"https://kccarchives.cvlcollections.org/files/original/15/3867/flaglervol10078.jpg,https://kccarchives.cvlcollections.org/files/original/15/3867/flaglervol10079.jpg",Text,"Obituaries 1930's",1,0
3866,https://kccarchives.cvlcollections.org/items/show/3866,"Obituaries for Edward Hougland and the Cecil Payne Infant ",http://rightsstatements.org/vocab/InC/1.0/,1939,"Genealogy^^Obituary^^Hougland, Edward1860-1939^^Payne, Infant 1939-1939","An obituary for Edward Hougland and the Cecil Payne Infant as taken from the Flagler News in 1939.",,Text,"Flagler News",English,"Obituaries 1930's",,Text/jpg,"Flagler News",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/15/3866/flaglervol10077.jpg,Text,"Obituaries 1930's",1,0
