﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Rights","Dublin Core:Date Created","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Coverage","Dublin Core:Type","Dublin Core:Creator","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Identifier","Dublin Core:Format","Dublin Core:Publisher","Dublin Core:Extent","Dublin Core:Alternative Title","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Referenced By","Dublin Core:Is Format Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Interviewer","Item Type Metadata:Player","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:Biographical Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Text","Item Type Metadata:CC","Item Type Metadata:Bibliography","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:To","PDF Text:Text",tags,file,itemType,collection,public,featured
1094,https://kccarchives.cvlcollections.org/items/show/1094,"Obituary for Wyatt Boger",http://rightsstatements.org/vocab/InC/1.0/,,"Boger, Wyatt 1872-1953^^Obituary^^Genealogy","An obituary for Wyatt Boger as taken from the Burlington Record in 1953.",,text,"Burlington Record",English,"Obituaries 1950",,Text/PDF,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/13/1094/00000016.pdf,Text,"Obituaries 1950's",1,0
1298,https://kccarchives.cvlcollections.org/items/show/1298,"Obituary for William Lucas",http://rightsstatements.org/vocab/InC/1.0/,1957,"Lucas, William 1884-1957^^Obituary^^Genealogy","An obituary for William Lucas as taken from the Burlington Record in 1957.",,text,"Burlington Record",English,"Obituaries 1950",,Text/PDF,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/13/1298/00000027.pdf,Text,"Obituaries 1950's",1,0
3652,https://kccarchives.cvlcollections.org/items/show/3652,"Obituary for William Hunt Yersin",http://rightsstatements.org/vocab/InC/1.0/,1950,"Genealogy^^Obituary^^Yersin, William Hunt 1887-1950","An obituary for William Hunt Yersin as taken from the Burlington Record in 1950.",,Text,"Burlington Record",English,"Obituaries 1950's",,Text/jpg,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/13/3652/IMAG0051.JPG,Text,"Obituaries 1950's",1,0
1011,https://kccarchives.cvlcollections.org/items/show/1011,"Obituary for Walter Hammond",http://rightsstatements.org/vocab/InC/1.0/,,"Hammond, Walter 1887-1952^^Obituary^^Genealogy","An obituary for Walter Hammond as taken from the Burlington Record in 1952.",,text,"Burlington Record",English,"Obituaries 1950",,Text/PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/13/1011/00000094.pdf,Text,"Obituaries 1950's",1,0
821,https://kccarchives.cvlcollections.org/items/show/821,"Obituary for Walter Hammond",http://rightsstatements.org/vocab/InC/1.0/,,"Hammond, Walter 1887-1952^^Obituary^^Genealogy","An obituary for Walter Hammond as taken from the Burlington Record in 1952.",,text,"Burlington Record",English,"Obituaries 1950",,Text/PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/13/821/00000083.pdf,Text,"Obituaries 1950's",1,0
1017,https://kccarchives.cvlcollections.org/items/show/1017,"Obituary for Sarah Loyd",http://rightsstatements.org/vocab/InC/1.0/,,"Loyd, Sarah 1870-1952^^Obituary^^Genealogy","An obituary for Sarah Loyd as taken from the Burlington Record in 1952.",,text,"Burlington Record",English,"Obituaries 1950",,Text/PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/13/1017/00000100.pdf,Text,"Obituaries 1950's",1,0
1340,https://kccarchives.cvlcollections.org/items/show/1340,"Obituary for Samuel Schaal Sr. ",http://rightsstatements.org/vocab/InC/1.0/,1959,"Schaal, Samuel Sr. 1871-1959^^Obituary^^Genealogy","An obituary for Samuel Schaal Sr. as taken from the Burlington Record in 1959.",,text,"Burlington Record",English,"Obituaries 1950",,Text/jpg,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/13/1340/00000072.jpg,Text,"Obituaries 1950's",1,0
1113,https://kccarchives.cvlcollections.org/items/show/1113,"Obituary for Oliver Dunlap",http://rightsstatements.org/vocab/InC/1.0/,,"Dunlap, Oliver 1888-1954^^Obituary^^Genealogy","An obituary for Oliver Dunlap as taken from the Burlington Record in 1954.",,text,"Burlington Record",English,"Obituaries 1950",,Text/PDF,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/13/1113/00000036.pdf,Text,"Obituaries 1950's",1,0
959,https://kccarchives.cvlcollections.org/items/show/959,"Obituary for Olive Burke",http://rightsstatements.org/vocab/InC/1.0/,,"Burke, Olive 1891-1950^^Obituary^^Genealogy","An obituary for Olive Burke as taken from the Burlington Record in 1950.",,text,"Burlington Record",English,"Obituaries 1950",,Text/PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/13/959/00000042.pdf,Text,"Obituaries 1950's",1,0
1318,https://kccarchives.cvlcollections.org/items/show/1318,"Obituary for Minnie Bridge",http://rightsstatements.org/vocab/InC/1.0/,1958,"Bridge, Minnie 1872-1958^^Obituary^^Genealogy","An obituary for Minnie Bridge as taken from the Burlington Record in 1958.",,text,"Burlington Record",English,"Obituaries 1950",,Text/PDF,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/13/1318/00000048.pdf,Text,"Obituaries 1950's",1,0
