﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Rights","Dublin Core:Date Created","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Coverage","Dublin Core:Type","Dublin Core:Creator","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Identifier","Dublin Core:Format","Dublin Core:Publisher","Dublin Core:Extent","Dublin Core:Alternative Title","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Referenced By","Dublin Core:Is Format Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Interviewer","Item Type Metadata:Player","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:Biographical Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Text","Item Type Metadata:CC","Item Type Metadata:Bibliography","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:To","PDF Text:Text",tags,file,itemType,collection,public,featured
3794,https://kccarchives.cvlcollections.org/items/show/3794,"Obituaries for Charles Purcell and Charles Farr",http://rightsstatements.org/vocab/InC/1.0/,1935,"Genealogy^^Obituary^^Purcell, Charles 1872-1935^^Farr, Charles 1858-1935","An obituary for Charles Purcell and Charles Farr as taken from the Flagler News in 1935.",,Text,"Flagler News",English,"Obituaries 1930's",,Text/jpg,"Flagler News",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,"https://kccarchives.cvlcollections.org/files/original/15/3794/flaglervol10017.jpg,https://kccarchives.cvlcollections.org/files/original/15/3794/flaglervol10018.jpg",Text,"Obituaries 1930's",1,0
784,https://kccarchives.cvlcollections.org/items/show/784,"Obituaries for Charles Walters and J. K. Armitage",http://rightsstatements.org/vocab/InC/1.0/,,"Walters, Charles 1865-1938^^Armitage, J. K. 1884-1940^^Obituary^^Genealogy","An obituary for Charles Walters and J. K. Armitage as taken from the Burlington newspaper in 1938 and 19401.",,text,"Burlington Record",English,"Obituaries 1930's",,Text/JPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/15/784/00000064.jpg,Text,"Obituaries 1930's",1,0
802,https://kccarchives.cvlcollections.org/items/show/802,"Obituaries for Clara Barker, George Danforth, P. L. Chew and Edmond Smith",http://rightsstatements.org/vocab/InC/1.0/,,"Barker, Clara 1901-1938^^Danforth, George 1873-1958^^Chew, P.L. 1872-1958^^Smith, Edmond 1895-1961^^Obituary^^Genealogy","An obituary for Clara Barker, George Danforth, P. L. Chew and Edmond Smith as taken from the Burlington Record in 1938, 1958 and 1961.",,text,"Burlington Record",English,"Obituaries 1930's",,Text/JPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/15/802/00000084.jpg,Text,"Obituaries 1930's",1,0
3870,https://kccarchives.cvlcollections.org/items/show/3870,"Obituaries for Clarence Clark and Nelle Alleman",http://rightsstatements.org/vocab/InC/1.0/,1939,"Genealogy^^Obituary^^Clark, Clarence ????-1939^^Alleman, Nelle 1881-1939","An obituary for Clarence Clark and Nelle Alleman as taken from the Flagler News in 1939.",,Text,"Flagler News",English,"Obituaries 1930's",,Text/jpg,"Flagler News",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,"https://kccarchives.cvlcollections.org/files/original/15/3870/flaglervol10083.jpg,https://kccarchives.cvlcollections.org/files/original/15/3870/flaglervol10084.jpg",Text,"Obituaries 1930's",1,0
3796,https://kccarchives.cvlcollections.org/items/show/3796,"Obituaries for Clarence Wright, Edith Loutzenhiser and J. W. Gilbert",http://rightsstatements.org/vocab/InC/1.0/,1936,"Genealogy^^Obituary^^Wright, Clarence 1885-1936^^Loutzenhiser, Edith 1886-1936^^Gilbert, J. W. 1874-1936","An obituary for Clarence Wright, Edith Loutzenhiser and J. W. Gilbert as taken from the Flagler News in 1936.",,Text,"Flagler News",English,"Obituaries 1930's",,Text/jpg,"Flagler News",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,"https://kccarchives.cvlcollections.org/files/original/15/3796/flaglervol10021.jpg,https://kccarchives.cvlcollections.org/files/original/15/3796/flaglervol10022.jpg",Text,"Obituaries 1930's",1,0
816,https://kccarchives.cvlcollections.org/items/show/816,"Obituaries for Clifford Parke, Harry Smith and James Sparks",http://rightsstatements.org/vocab/InC/1.0/,,"Parke, Clifford 1889-1954^^Smith, Harry ????-1931^^Sparks, James 1861-1931^^Obituary^^Genealogy","An obituary for Clifford Parke, Harry Smith and James Sparks as taken from the Burlington Record in 1954 and 1931.",,text,"Burlington Record",English,"Obituaries 1930's",,Text/JPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/15/816/00000098.jpg,Text,"Obituaries 1930's",1,0
3826,https://kccarchives.cvlcollections.org/items/show/3826,"Obituaries for Cress Bernard and Lulu Anderson",http://rightsstatements.org/vocab/InC/1.0/,1936,"Genealogy^^Obituary^^Bernard, Cress 1878-1936^^Anderson, Lulu 1867-1936","An obituary for Cress Bernard and Lulu Anderson as taken from the Flagler News in 1936.",,Text,"Flagler News",English,"Obituaries 1930's",,Text/jpg,"Flagler News",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,"https://kccarchives.cvlcollections.org/files/original/15/3826/flaglervol10035.jpg,https://kccarchives.cvlcollections.org/files/original/15/3826/flaglervol10036.jpg",Text,"Obituaries 1930's",1,0
3785,https://kccarchives.cvlcollections.org/items/show/3785,"Obituaries for Daughter of B. L. Lynn, W. W. Wolverton, Nettie Thompson, the Infant of Loren Plumb and Murl Sawhill",http://rightsstatements.org/vocab/InC/1.0/,1935,"Genealogy^^Obituary^^Lynn, Daughter of B. L. 1928-1935^^Wolverton, W. W. 1881-1935^^Thompson, Nettie 1866-1935^^Plumb, Infant of Loren 1935-1935^^Sawhill, Murl 1923-1935","An obituary for the B. L. Lynn daughter, W. W. Wolverton, Nettie Thompson, the Loren Plumb infant and Murl Sawhill as taken from the Flagler News in 1935.",,Text,"Flagler News",English,"Obituaries 1930's",,Text/jpg,"Flagler News",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,"https://kccarchives.cvlcollections.org/files/original/15/3785/flaglervol10006.jpg,https://kccarchives.cvlcollections.org/files/original/15/3785/flaglervol10007.jpg,https://kccarchives.cvlcollections.org/files/original/15/3785/flaglerrescans.jpg",Text,"Obituaries 1930's",1,0
761,https://kccarchives.cvlcollections.org/items/show/761,"Obituaries for Dolly Hudson and Joshua Haughey",http://rightsstatements.org/vocab/InC/1.0/,,"Hudson, Dolly 1901-1938^^Haughey, Joshua 1873-1947^^Obituary^^Genealogy","An obituary for Dolly Hudson and Joshua Haughey as taken from the Burlington Record in 1938 and 1947.",,text,"Burlington Record",English,"Obituaries 1930's",,Text/JPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/15/761/00000040.jpg,Text,"Obituaries 1930's",1,0
742,https://kccarchives.cvlcollections.org/items/show/742,"Obituaries for Dolly Hudson, W. H. Wilcox and Albert Walters",http://rightsstatements.org/vocab/InC/1.0/,,"Hudson, Dolly 1901-1938^^Wilcox, W. H. 1853-1938^^Walters, Albert 1862-1938^^Obituary^^Genealogy","An obituary for Dolly Hudson, W. H. Wilcox and Albert Walters as taken from the Burlington Record in 1938.",,text,"Burlington Record",English,"Obituaries 1930's",,Text/JPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/15/742/00000018.jpg,Text,"Obituaries 1930's",1,0
