﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Rights","Dublin Core:Date Created","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Coverage","Dublin Core:Type","Dublin Core:Creator","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Identifier","Dublin Core:Format","Dublin Core:Publisher","Dublin Core:Extent","Dublin Core:Alternative Title","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Referenced By","Dublin Core:Is Format Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Interviewer","Item Type Metadata:Player","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:Biographical Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Text","Item Type Metadata:CC","Item Type Metadata:Bibliography","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:To","PDF Text:Text",tags,file,itemType,collection,public,featured
3854,https://kccarchives.cvlcollections.org/items/show/3854,"Obituaries for Milton Sampson and George Gibbs",http://rightsstatements.org/vocab/InC/1.0/,1938,"Genealogy^^Obituary^^Sampson, Milton 1862-1938^^Gibbs, George 1869-1938","An obituary for Milton Sampson and George Gibbs as taken from the Flagler News in 1938.",,Text,"Flagler News",English,"Obituaries 1930's",,Text/jpg,"Flagler News ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,"https://kccarchives.cvlcollections.org/files/original/15/3854/flaglervol10066.jpg,https://kccarchives.cvlcollections.org/files/original/15/3854/flaglervol10067.jpg",Text,"Obituaries 1930's",1,0
3853,https://kccarchives.cvlcollections.org/items/show/3853,"Obituary for Amelia Miller",http://rightsstatements.org/vocab/InC/1.0/,1938-06-23,"Genealogy^^Obituary^^Miller, Grandma 1852-1938","An obituary for Grandma Miller as taken from the Flagler News in 1938.",,Text,"Flagler News",English,"Obituaries 1930's",,Text/jpg,"Flagler News",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,"https://kccarchives.cvlcollections.org/files/original/15/3853/flaglervol10065.jpg,https://kccarchives.cvlcollections.org/files/original/15/3853/flaglervol10066.jpg",Text,"Obituaries 1930's",1,0
3852,https://kccarchives.cvlcollections.org/items/show/3852,"Obituary for Art Taylor",http://rightsstatements.org/vocab/InC/1.0/,1938-06-02,"Genealogy^^Obituary^^Taylor, Art 1878-1938","An obituary for Art Taylor as taken from the Flagler News in 1938.",,Text,"Flagler News",English,"Obituaries 1930's",,Text/jpg,"Flagler News",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/15/3852/flaglervol10064.jpg,Text,"Obituaries 1930's",1,0
3851,https://kccarchives.cvlcollections.org/items/show/3851,"Obituary for Marie Holly",http://rightsstatements.org/vocab/InC/1.0/,1938-04-28,"Genealogy^^Obituary^^Holly, Marie ????-1938","An obituary for Marie Holly as taken from the Flagler News in 1938.",,Text,"Flagler News",English,"Obituaries 1930's",,Text/jpg,"Flagler News",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,"https://kccarchives.cvlcollections.org/files/original/15/3851/flaglervol10062.jpg,https://kccarchives.cvlcollections.org/files/original/15/3851/flaglervol10063.jpg",Text,"Obituaries 1930's",1,0
3850,https://kccarchives.cvlcollections.org/items/show/3850,"Obituaries for Annabelle Rhodes, Sophia Mueller and Mrs. Julius Dolifka",http://rightsstatements.org/vocab/InC/1.0/,1938,"Genealogy^^Obituary^^Rhodes, Annabelle 1921-1938^^Mueller, Sophia 1866-1938^^Dolifka, Amy 1888-1938","An obituary for Annabelle Rhodes, Sophia Mueller and Amy Dolifka as taken from the Flagler  News in 1938.",,Text,"Flagler News",English,"Obituaries 1930's",,Text/jpg,"Flagler News",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,"https://kccarchives.cvlcollections.org/files/original/15/3850/flaglervol10060.jpg,https://kccarchives.cvlcollections.org/files/original/15/3850/flaglervol10061.jpg",Text,"Obituaries 1930's",1,0
3849,https://kccarchives.cvlcollections.org/items/show/3849,"Obituaries for Aaron Bowen and Leslie Miner",http://rightsstatements.org/vocab/InC/1.0/,1938-03-03,"Genealogy^^Obituary^^Bowen, Aaron 1931-1938^^Miner, Leslie 1894-1938","An obituary for Aaron Bowen and Leslie Miner as taken from the Flagler News in 1938.",,Text,"Flagler News",English,"Obituaries 1930's",,Text/jpg,"Flagler News",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/15/3849/flaglervol10059.jpg,Text,"Obituaries 1930's",1,0
3848,https://kccarchives.cvlcollections.org/items/show/3848,"Obituary for Albert McPeak",http://rightsstatements.org/vocab/InC/1.0/,1938-02-10,"Genealogy^^Obituary^^McPeak, Albert 1853-1938","An obituary for Albert McPeak as taken from the Flagler News in 1938.",,Text,"Flagler News",English,"Obituaries 1930's",,Text/jpg,"Flagler News",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/15/3848/flaglervol10058.jpg,Text,"Obituaries 1930's",1,0
3847,https://kccarchives.cvlcollections.org/items/show/3847,"Obituary for Emma Johnston",http://rightsstatements.org/vocab/InC/1.0/,1938,"Genealogy^^Obituary^^Johnston, Emma 1873-1938","An obituary for Emma Johnston as taken from the Flagler News in 1938.",,Text,"Flagler News",English,"Obituaries 1930's",,Text/jpg,"Flagler News",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/15/3847/flaglervol10057.jpg,Text,"Obituaries 1930's",1,0
3846,https://kccarchives.cvlcollections.org/items/show/3846,"Obituaries for Frank Wheeler and Elmer King",http://rightsstatements.org/vocab/InC/1.0/,1938-01-20,"Genealogy^^Obituary^^Wheeler, Frank 1917-1938^^King, Elmer 1869-1938","An obituary for Frank Wheeler and Elmer King as taken from the Flagler News in 1938.",,Text,"Flagler News",English,"Obituaries 1930's",,Text/jpg,"Flagler News ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/15/3846/flaglervol10056.jpg,Text,"Obituaries 1930's",1,0
3845,https://kccarchives.cvlcollections.org/items/show/3845,"Obituaries for Geroge McNeill, Sarah White and Larry Elrick",http://rightsstatements.org/vocab/InC/1.0/,1938,"Genealogy^^Obituary^^McNeill, George ????-1938^^White, Sarah 1859-1938^^Elrick, Larry 1938-1938","An obituary for George McNeill, Sarah White and Larry Elrick as taken from the Flagler News in 1938.",,Text,"Flagler News",English,"Obituaries 1930's",,Text/jpg,"Flagler News",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/15/3845/flaglervol10055.jpg,Text,"Obituaries 1930's",1,0
