﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Rights","Dublin Core:Date Created","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Coverage","Dublin Core:Type","Dublin Core:Creator","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Identifier","Dublin Core:Format","Dublin Core:Publisher","Dublin Core:Extent","Dublin Core:Alternative Title","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Referenced By","Dublin Core:Is Format Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Interviewer","Item Type Metadata:Player","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:Biographical Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Text","Item Type Metadata:CC","Item Type Metadata:Bibliography","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:To","PDF Text:Text",tags,file,itemType,collection,public,featured
4040,https://kccarchives.cvlcollections.org/items/show/4040,"Obituaries for Margaret Polzin and Solomon Stone",http://rightsstatements.org/vocab/InC/1.0/,1941,"Genealogy^^Obituary^^Polzin, Margaret 1941-1941^^Stone, Solomon 1862-1941","An obituary for Margaret Polzin and Solomon Stone as taken from the Flagler News in 1941.",,Text,"Flagler News",English,"Obituaries 1940's",,Text/jpg,"Flagler News",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,"https://kccarchives.cvlcollections.org/files/original/12/4040/flagler20062.jpg,https://kccarchives.cvlcollections.org/files/original/12/4040/flagler20063.jpg",Text,"Obituaries 1940's",1,0
4038,https://kccarchives.cvlcollections.org/items/show/4038,"Obituary for Nelson Buckles",http://rightsstatements.org/vocab/InC/1.0/,1941-06-05,"Genealogy^^Obituary^^Buckles, Nelson ????-1941","An obituary for Nelson Buckles as taken from the Flagler News in 1941.",,Text,"Flagler News",English,"Obituaries 1940's",,Text/jpg,"Flagler News",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/12/4038/flagler20059.jpg,Text,"Obituaries 1940's",1,0
4036,https://kccarchives.cvlcollections.org/items/show/4036,"Obituaries for Henry Kottmeyer and Lloyd Clark",http://rightsstatements.org/vocab/InC/1.0/,1941,"Genealogy^^Obituary^^Kottmeyer, Henry 1886-1941^^Clark, Lloyd ????-1941","An obituary for Henry Kottmeyer and Lloyd Clark as taken from the Flagler News in 1941.",,Text,"Flagler News",English,"Obituaries 1940's",,Text/jpg,"Flagler News",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,"https://kccarchives.cvlcollections.org/files/original/12/4036/flagler20056.jpg,https://kccarchives.cvlcollections.org/files/original/12/4036/flagler20057.jpg,https://kccarchives.cvlcollections.org/files/original/12/4036/flagler20058.jpg",Text,"Obituaries 1940's",1,0
4035,https://kccarchives.cvlcollections.org/items/show/4035,"Obituary for the Vernis Boger Infant",http://rightsstatements.org/vocab/InC/1.0/,1941-03-20,"Genealogy^^Obituary^^Boger, Infant 1941-1941","An obituary for the Vernis Boger Infant as taken from the Flagler News in 1941.",,Text,"Flagler News",English,"Obituaries 1940's",,Text/jpg,"Flagler News",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/12/4035/flagler20053.jpg,Text,"Obituaries 1940's",1,0
4034,https://kccarchives.cvlcollections.org/items/show/4034,"Obituaries for Mary Shea and the Cecil Payne Infant",http://rightsstatements.org/vocab/InC/1.0/,1941-03-13,"Genealogy^^Obituary^^Shea, Mary 1878-1941^^Payne, Infant 1941-1941","An obituary for Mary Shea and the Cecil Payne Infant as taken from the Flagler News in 1941.",,Text,"Flagler News",English,"Obituaries 1940's",,Text/jpg,"Flagler News",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/12/4034/flagler20052.jpg,Text,"Obituaries 1940's",1,0
4032,https://kccarchives.cvlcollections.org/items/show/4032,"Obituary for Lewis Harker",http://rightsstatements.org/vocab/InC/1.0/,1941-02-20,"Genealogy^^Obituary^^Harker, Lewis 1873-1941","An obituary for Lewis Harker as taken from the Flagler News in 1941.",,Text,"Flagler News",English,"Obituaries 1940's",,Text/jpg,"Flagler News",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,"https://kccarchives.cvlcollections.org/files/original/12/4032/flagler20050.jpg,https://kccarchives.cvlcollections.org/files/original/12/4032/flagler20051.jpg",Text,"Obituaries 1940's",1,0
4030,https://kccarchives.cvlcollections.org/items/show/4030,"Obituary for Aaron Riemenschneider",http://rightsstatements.org/vocab/InC/1.0/,1941-01-30,"Genealogy^^Obituary^^Riemenschneider, Aaron 1910-1941","An obituary for Aaron Riemenschneider as taken from the Flagler News in 1941.",,Text,"Flagler News",English,"Obituaries 1940's",,Text/jpg,"Flagler News",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/12/4030/flagler20049.jpg,Text,"Obituaries 1940's",1,0
4028,https://kccarchives.cvlcollections.org/items/show/4028,"Obituary for Oscar Neff",http://rightsstatements.org/vocab/InC/1.0/,1941-01-30,"Genealogy^^Obituary^^Neff, Oscar 1868-1941","An obituary for Oscar Neff as taken from the Flagler News in 1941.",,Text,"Flagler News",English,"Obituaries 1940's",,Text/jpg,"Flagler News",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/12/4028/flagler20048.jpg,Text,"Obituaries 1940's",1,0
4019,https://kccarchives.cvlcollections.org/items/show/4019,"Obituaries for Mrs. Albert Polzin, Lillian Ottoman and Mrs. Egbert Behrends",http://rightsstatements.org/vocab/InC/1.0/,1941,"Genealogy^^Obituary^^Polzin, Mrs. Albert 1860-1941^^Ottoman, Lillian 1891-1940^^Behrends, Mrs. Egbert 1875-1940","An obituary for Mrs. Albert Polzin, Lillian Ottoman and Mrs. Egbert Behrends as taken from the Flagler News in 1941.",,Text,"Flagler News",English,"Obituaries 1940's",,Text/jpg,"Flagler News",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,"https://kccarchives.cvlcollections.org/files/original/12/4019/flagler20046.jpg,https://kccarchives.cvlcollections.org/files/original/12/4019/flagler20047.jpg",Text,"Obituaries 1940's",1,0
4018,https://kccarchives.cvlcollections.org/items/show/4018,"Obituary for Emma Lewin",http://rightsstatements.org/vocab/InC/1.0/,1940-12-26,"Genealogy^^Obituary^^Lewin, Emma 1867-1940","An obituary for Emma Lewin as taken from the Flagler News in 1940.",,Text,"Flagler News",English,"Obituaries 1940's",,Text/jpg,"Flagler News",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/12/4018/flagler20045.jpg,Text,"Obituaries 1940's",1,0
