﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Rights","Dublin Core:Date Created","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Coverage","Dublin Core:Type","Dublin Core:Creator","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Identifier","Dublin Core:Format","Dublin Core:Publisher","Dublin Core:Extent","Dublin Core:Alternative Title","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Referenced By","Dublin Core:Is Format Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Interviewer","Item Type Metadata:Player","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:Biographical Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Text","Item Type Metadata:CC","Item Type Metadata:Bibliography","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:To","PDF Text:Text",tags,file,itemType,collection,public,featured
1489,https://kccarchives.cvlcollections.org/items/show/1489,"Obituary for Joe Williams",http://rightsstatements.org/vocab/InC/1.0/,,"Williams, Joe 1899-1971^^Obituary^^Genealogy","An obituary for Joe Williams as taken from the Burlington Record in 1971.",,text,"Burlington Record",English,"Obituaries 1970",,Text/JPG,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/26/1489/00000017.jpg,Text,"Obituaries 1970's",1,0
1490,https://kccarchives.cvlcollections.org/items/show/1490,"Obituaries for Alexander Morgan and William Doddridge",http://rightsstatements.org/vocab/InC/1.0/,,"Morgan, Alexander 1886-1971^^Doddridge, William 1889-1971^^Obituary^^Genealogy","An obituary for Alexander Morgan and William Doddridge as taken from the Burlington Record in 1971.",,text,"Burlington Record",English,"Obituaries 1970",,Text/JPG,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/26/1490/00000018.jpg,Text,"Obituaries 1970's",1,0
1491,https://kccarchives.cvlcollections.org/items/show/1491,"Obituaries for James Still and Martin Weiss",http://rightsstatements.org/vocab/InC/1.0/,,"Still, James 1919-1971^^Weiss, Martin 1889-1971^^Obituary^^Genealogy","An obituary for James Still and Martin Weiss as taken from the Burlington Record in 1971.",,text,"Burlington Record",English,"Obituaries 1970",,Text/JPG,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/26/1491/00000019.jpg,Text,"Obituaries 1970's",1,0
1492,https://kccarchives.cvlcollections.org/items/show/1492,"Obituaries for Miles Kiper, Bessie Bruner and Elizabeth Wise",http://rightsstatements.org/vocab/InC/1.0/,,"Kiper, Miles 1892-1971^^Bruner, Bessie 1884-1971^^Wise, Elizabeth 1888-1971^^Obituary^^Genealogy","An obituary for Miles Kiper, Bessie Bruner and Elizabeth Wise as taken from the Burlington Record in 1971.",,text,"Burlington Record",English,"Obituaries 1970",,Text/JPG,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/26/1492/00000020.jpg,Text,"Obituaries 1970's",1,0
1493,https://kccarchives.cvlcollections.org/items/show/1493,"Obituaries for Myron Peterson and George Smelker",http://rightsstatements.org/vocab/InC/1.0/,,"Peterson, Myron 1933-1971^^Smelker, George 1904-1971^^Obituary^^Genealogy","An obituary for Myron Peterson and George Smelker as taken from the Burlington Record in 1971.",,text,"Burlington Record",English,"Obituaries 1970",,Text/JPG,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/26/1493/00000021.jpg,Text,"Obituaries 1970's",1,0
1494,https://kccarchives.cvlcollections.org/items/show/1494,"Obituaries for George Peters, Audrey Williamson and Ida Williamson",http://rightsstatements.org/vocab/InC/1.0/,,"Peters, George 1920-1971^^Williamson, Audrey 1896-1971^^Williamson, Ida 1894-1971^^Obituary^^Genealogy","An obituary for George Peters, Audrey Williamson and Ida Williamson as taken from the Burlington Record in 1971.",,text,"Burlington Record",English,"Obituaries 1970",,Text/JPG,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/26/1494/00000022.jpg,Text,"Obituaries 1970's",1,0
1495,https://kccarchives.cvlcollections.org/items/show/1495,"Obituary for Frank Kemp",http://rightsstatements.org/vocab/InC/1.0/,,"Kemp, Frank 1891-1971^^Obituary^^Genealogy","An obituary for Frank Kemp as taken from the Burlington Record in 1971.",,text,"Burlington Record",English,"Obituaries 1970",,Text/JPG,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/26/1495/00000023.jpg,Text,"Obituaries 1970's",1,0
1496,https://kccarchives.cvlcollections.org/items/show/1496,"Obituaries for Bert Stoumbaugh, Elizabeth Berens, Darrell Williams and Marshall Sweet",http://rightsstatements.org/vocab/InC/1.0/,,"Stoumbaugh, Bert 1920-1971^^Berens, Elizabeth 1896-1971^^Williams, Darrell 1926-1971^^Sweet, Marshall 1922-1971^^Obituary^^Genealogy","An obituary for Bert Stoumbaugh, Elizabeth Berens, Darrell Williams and Marshall Sweet as taken from the Burlington Record in 1971.",,text,"Burlington Record",English,"Obituaries 1970",,Text/JPG,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/26/1496/00000024.jpg,Text,"Obituaries 1970's",1,0
1497,https://kccarchives.cvlcollections.org/items/show/1497,"Obituaries for Anna Rehor and George Ott",http://rightsstatements.org/vocab/InC/1.0/,,"Rehor, Anna 1916-1971^^Ott, George 1882-1971^^Obituary^^Genealogy","An obituary for Anna Rehor and George Ott as taken from the Burlington Record in 1971.",,text,"Burlington Record",English,"Obituaries 1970",,Text/JPG,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/26/1497/00000025.jpg,Text,"Obituaries 1970's",1,0
1498,https://kccarchives.cvlcollections.org/items/show/1498,"Obituaries for Edmund Ebeler and Myrtle Mellick",http://rightsstatements.org/vocab/InC/1.0/,,"Ebeler, Edmund 1920-1971^^Mellick, Myrtle 1900-1971^^Obituary^^Genealogy","An obituary for Edmund Ebeler and Myrtle Mellick as taken from the Burlington Record in 1971.",,text,"Burlington Record",English,"Obituaries 1970",,Text/JPG,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/26/1498/00000026.jpg,Text,"Obituaries 1970's",1,0
