﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Rights","Dublin Core:Date Created","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Coverage","Dublin Core:Type","Dublin Core:Creator","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Identifier","Dublin Core:Format","Dublin Core:Publisher","Dublin Core:Extent","Dublin Core:Alternative Title","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Referenced By","Dublin Core:Is Format Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Interviewer","Item Type Metadata:Player","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:Biographical Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Text","Item Type Metadata:CC","Item Type Metadata:Bibliography","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:To","PDF Text:Text",tags,file,itemType,collection,public,featured
1347,https://kccarchives.cvlcollections.org/items/show/1347,"Obituary for Dr. Frank Bergen",http://rightsstatements.org/vocab/InC/1.0/,1959,"Bergen, Dr. Frank 1877-1959^^Obituary^^Genealogy","An obituary for Dr. Frank Bergen as taken from the Burlington Record in 1959.",,text,"Burlington Record",English,"Obituaries 1950",,Text/jpg,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/13/1347/00000079.jpg,Text,"Obituaries 1950's",1,0
1346,https://kccarchives.cvlcollections.org/items/show/1346,"Obituaries for James Hergesheimer, John Pilling, Winnie Wooley, John Luebbers and Carrie Abbott",http://rightsstatements.org/vocab/InC/1.0/,1959,"Hergesheimer, James 1905-1959^^Pilling, John 1893-1959^^Wooley, Winnie 1886-1959^^Luebbers, John 1902-1959^^Abbott, Carrie 1876-1959^^Obituary^^Genealogy","An obituary for James Hergesheimer, John Pilling, Winnie Wooley, John Luebbers and Carrie Abbott as taken from the Burlington Record in 1959.",,text,"Burlington Record",English,"Obituaries 1950",,Text/jpg,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/13/1346/00000078.jpg,Text,"Obituaries 1950's",1,0
1345,https://kccarchives.cvlcollections.org/items/show/1345,"Obituaries for Nellie DeHollander and Lena Jorgensen",http://rightsstatements.org/vocab/InC/1.0/,1959,"DeHollander, Nellie 18936-1959^^Jorgensen, Lena 1875-1959^^Obituary^^Genealogy","An obituary for Nellie DeHollander and Lena Jorgensen as taken from the Burlington Record in 1959.",,text,"Burlington Record",English,"Obituaries 1950",,Text/jpg,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/13/1345/00000077.jpg,Text,"Obituaries 1950's",1,0
1344,https://kccarchives.cvlcollections.org/items/show/1344,"Obituary for Kristina Christensen",http://rightsstatements.org/vocab/InC/1.0/,1959,"Chritensen, Kristina 1866-1959^^Obituary^^Genealogy","An obituary for Kristina Christensen as taken from the Burlington Record in 1959.",,text,"Burlington Record",English,"Obituaries 1950",,Text/jpg,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/13/1344/00000076.jpg,Text,"Obituaries 1950's",1,0
1343,https://kccarchives.cvlcollections.org/items/show/1343,"Obituaries for Pleasant Chew and Phillip Mullen",http://rightsstatements.org/vocab/InC/1.0/,"1955 and 1958","Chew, Pleasant 1872-1958^^Mullen, Phillip 1893-1958^^Obituary^^Genealogy","An obituary for Pleasant Chew and Phillip Mullen as taken from the Burlington Record in 1955 and 1958.",,text,"Burlington Record",English,"Obituaries 1950",,Text/pdf,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/13/1343/00000075.pdf,Text,"Obituaries 1950's",1,0
1342,https://kccarchives.cvlcollections.org/items/show/1342,"Obituaries for Kevin Graham, Roy Jones, John Reid and Amy Cody",http://rightsstatements.org/vocab/InC/1.0/,1959,"Graham, Kevin 1957-1959^^Jones, Roy 1915-1959^^Reid, John 1900-1959^^Cody, Amy 1902-1959^^Obituary^^Genealogy","An obituary for Kevin Graham, Roy Jones, John Reid and Amy Cody as taken from the Burlington Record in 1959.",,text,"Burlington Record",English,"Obituaries 1950",,Text/jpg,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/13/1342/00000074.jpg,Text,"Obituaries 1950's",1,0
1341,https://kccarchives.cvlcollections.org/items/show/1341,"Obituaries for James Baylie, Kristina Christensen, Homer Wise and Roy Jones",http://rightsstatements.org/vocab/InC/1.0/,1959,"Baylie, James 1873-1959^^Christensen, Kristina 1866-1959^^Wise, Homer 1887-1959^^Jones, Roy 1915-1959^^Obituary^^Genealogy","An obituary for James Baylie, Kristina Christensen, Homer Wise and Roy Jones as taken from the Burlington Record in 1959.",,text,"Burlington Record",English,"Obituaries 1950",,Text/jpg,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/13/1341/00000073.jpg,Text,"Obituaries 1950's",1,0
1340,https://kccarchives.cvlcollections.org/items/show/1340,"Obituary for Samuel Schaal Sr. ",http://rightsstatements.org/vocab/InC/1.0/,1959,"Schaal, Samuel Sr. 1871-1959^^Obituary^^Genealogy","An obituary for Samuel Schaal Sr. as taken from the Burlington Record in 1959.",,text,"Burlington Record",English,"Obituaries 1950",,Text/jpg,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/13/1340/00000072.jpg,Text,"Obituaries 1950's",1,0
1339,https://kccarchives.cvlcollections.org/items/show/1339,"Obituary for Albert Fisher",http://rightsstatements.org/vocab/InC/1.0/,1959,"Fisher, Albert 1875-1959^^Obituary^^Genealogy","An obituary for Albert Fisher as taken from the Burlington Record in 1959.",,text,"Burlington Record",English,"Obituaries 1950",,Text/PDF,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://kccarchives.cvlcollections.org/files/original/13/1339/00000071.pdf,https://kccarchives.cvlcollections.org/files/original/13/1339/IMAG0043.JPG",Text,"Obituaries 1950's",1,0
1338,https://kccarchives.cvlcollections.org/items/show/1338,"Obituaries for John Richards and Art Heinrichs",http://rightsstatements.org/vocab/InC/1.0/,1959,"Richards, John 1889-1959^^Heinrichs, Art 1920-1959^^Obituary^^Genealogy","An obituary for John Richards and Art Heinrichs as taken from the Burlington Record in 1959.",,text,"Burlington Record",English,"Obituaries 1950",,Text/PDF,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/13/1338/00000070.pdf,Text,"Obituaries 1950's",1,0
