﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Rights","Dublin Core:Date Created","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Coverage","Dublin Core:Type","Dublin Core:Creator","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Identifier","Dublin Core:Format","Dublin Core:Publisher","Dublin Core:Extent","Dublin Core:Alternative Title","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Referenced By","Dublin Core:Is Format Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Interviewer","Item Type Metadata:Player","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:Biographical Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Text","Item Type Metadata:CC","Item Type Metadata:Bibliography","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:To","PDF Text:Text",tags,file,itemType,collection,public,featured
3666,https://kccarchives.cvlcollections.org/items/show/3666,"Obituary for Minnie Bauder",http://rightsstatements.org/vocab/InC/1.0/,1970,"Genealogy^^Obituary^^Bauder, Minnie 1881-1970","An obituary for Minnie Bauder as taken from the Burlington Record in 1970.",,Text,"Burlington Record",English,"Obituaries 1970's",,Text/jpg,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/26/3666/IMAG0071.JPG,Text,"Obituaries 1970's",1,0
3663,https://kccarchives.cvlcollections.org/items/show/3663,"Obituaries for John Guthrie and Charles Chandler",http://rightsstatements.org/vocab/InC/1.0/,1974,"Genealogy^^Obituary^^Guthrie, John 1888-1974^^Chandler, Charles 1888-1974","An obituary for John Guthrie and Charles Chandler as taken from the Burlington Record in 1974.",,Text,"Burlington Record",English,"Obituaries 1970's",,Text/jpg,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/26/3663/IMAG0104.JPG,Text,"Obituaries 1970's",1,0
3662,https://kccarchives.cvlcollections.org/items/show/3662,"Obituaries for Bertha Crites, Ruth Andrews and Clarence Messenger ",http://rightsstatements.org/vocab/InC/1.0/,1974-1975,"Genealogy^^Obituary^^Crites, Bertha 1905-1975^^Andrews, Ruth 1887-1974^^Messenger, Clarence 1895-1974","An obituary for Bertha Crites, Ruth Andrews and Clarence Messenger as taken from the Burlington Record in 1974 and 1975.",,Text,"Burlington Record",English,"Obituaries 1970's",,Text/jpg,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/26/3662/IMAG0105.JPG,Text,"Obituaries 1970's",1,0
3650,https://kccarchives.cvlcollections.org/items/show/3650,"Obituary for Marie Manion",http://rightsstatements.org/vocab/InC/1.0/,1978,"Genealogy^^Obituary^^Manion, Marie ????-1978","An obituary for Marie Manion as taken from the Burlington Record in 1978.",,Text,"Burlington Record",English,"Obituaries 1970's",,Text/jpg,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/26/3650/IMAG0037.JPG,Text,"Obituaries 1970's",1,0
3645,https://kccarchives.cvlcollections.org/items/show/3645,"Obituaries for Otis Taylor and Mary Degering",http://rightsstatements.org/vocab/InC/1.0/,1972,"Genealogy^^Obituary^^Taylor, Otis 1889-1972^^Degering, Mary 1888-1972","An obituary for Otis Taylor and Mary Degering as taken from the Burlington Record in 1972.",,Text,"Burlington Record",English,"Obituaries 1970's",,Text/jpg,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/26/3645/IMAG0030.JPG,Text,"Obituaries 1970's",1,0
3631,https://kccarchives.cvlcollections.org/items/show/3631,"Obituary for Jacob G. Schlichenmayer",http://rightsstatements.org/vocab/InC/1.0/,1973,"Genealogy^^Obituary^^Schlichenmayer, Jacob G. 1900-1973","An obituary for Jacob G. Schlichenmayer as taken from the Burlington Record in 1973.",,Text,"Burlington Record",English,"Obituaries 1970's",,Text/jpg,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/26/3631/IMAG0014.JPG,Text,"Obituaries 1970's",1,0
3630,https://kccarchives.cvlcollections.org/items/show/3630,"Obituary for Jack Chalfant",http://rightsstatements.org/vocab/InC/1.0/,1973,"Genealogy^^Obituary^^Chalfant, Jack 1886-1973","An obituary for Jack Chalfant as taken from the Burlington Record in 1973.",,Text,"Burlington Record",English,"Obituaries 1970's",,Text/jpg,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/26/3630/IMAG0011.JPG,Text,"Obituaries 1970's",1,0
1901,https://kccarchives.cvlcollections.org/items/show/1901,"Obituaries for Herbert Beahm, Robert Schaal and Roy Sprague",http://rightsstatements.org/vocab/InC/1.0/,1979,"Genealogy^^Obituary^^Beahm, Herbert 1907-1979^^Schaal, Robert ????-1979^^Sprague, Roy 1891-1979","An obituary for Herbert Beahm, Robert Schaal and Roy Sprague as taken from the Burlington Record in 1979.",,Text,"Burlington Record",English,"Obituaries 1970's",,Text/jpg,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/26/1901/00000077.jpg,Text,"Obituaries 1970's",1,0
1900,https://kccarchives.cvlcollections.org/items/show/1900,"Obituaries for Fern Liming and Marion Ferris ",http://rightsstatements.org/vocab/InC/1.0/,1979,"Genealogy^^Obituary^^Liming, Fern 1917-1979^^Ferris, Marion 1907-1979","An obituary for Fern Liming and Marion Ferris as taken from the Burlington Record in 1979.",,Text,"Burlington Record",English,"Obituaries 1970's",,Text/jpg,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/26/1900/00000076.jpg,Text,"Obituaries 1970's",1,0
1899,https://kccarchives.cvlcollections.org/items/show/1899,"Obituaries for L. M. Bushart and R. L. Edmondson",http://rightsstatements.org/vocab/InC/1.0/,1979,"Genealogy^^Obituary^^Bushart, L. M. 1913-1979^^Edmondson, R. L. 1888-1979","An obituary for L. M. Bushart and R. L. Edmondson as taken from the Burlington Record in 1979.",,Text,"Burlington Record",English,"Obituaries 1970's",,Text/jpg,"Burlington Record ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/26/1899/00000075.jpg,Text,"Obituaries 1970's",1,0
