﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Rights","Dublin Core:Date Created","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Coverage","Dublin Core:Type","Dublin Core:Creator","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Identifier","Dublin Core:Format","Dublin Core:Publisher","Dublin Core:Extent","Dublin Core:Alternative Title","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Referenced By","Dublin Core:Is Format Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Interviewer","Item Type Metadata:Player","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:Biographical Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Text","Item Type Metadata:CC","Item Type Metadata:Bibliography","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:To","PDF Text:Text",tags,file,itemType,collection,public,featured
3952,https://kccarchives.cvlcollections.org/items/show/3952,"Obituaries for Martin Mallach, the Ben Woodard Infant and Thomas Hawthorne",http://rightsstatements.org/vocab/InC/1.0/,1925,"Genealogy^^Obituary^^Mallach, Martin 1857-1925^^Woodard, Infant 1925-1925^^Hawthorne, Thomas 1865-1925","An obituary for Martin Mallach, the Woodard Infant and Thomas Hawthorne as taken from the Seibert Settler in 1925.",,Text,"Seibert Settler",English,"Obituaries Pre-1930's",,Text/jpg,"Seibert Settler",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/11/3952/seibertsettlerobits0048.jpg,Text,"Obituaries Pre-1930's",1,0
3950,https://kccarchives.cvlcollections.org/items/show/3950,"Obituaries for Paul Wrenn, Bruce Nelson Jr. and Helen Walker",http://rightsstatements.org/vocab/InC/1.0/,1925,"Genealogy^^Obituary^^Wrenn, Paul 1903-1925^^Nelson, Bruce Jr. 1925-1925^^Walker, Helen 1924-1925","An obituary for Paul Wrenn, Bruce Nelson Jr. and Helen Walker as taken from the Seibert Settler in 1925.",,Text,"Seibert Settler",English,"Obituaries Pre-1930's",,Text/jpg,"Seibert Settler",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,"https://kccarchives.cvlcollections.org/files/original/11/3950/seibertsettlerobits0046.jpg,https://kccarchives.cvlcollections.org/files/original/11/3950/seibertsettlerobits0047.jpg",Text,"Obituaries Pre-1930's",1,0
3949,https://kccarchives.cvlcollections.org/items/show/3949,"Obituary for Grandma Winterringer",http://rightsstatements.org/vocab/InC/1.0/,1925-08-14,"Genealogy^^Obituary^^Winterringer, Grandma ????-1925","An obituary for Grandma Winterringer as taken from the Seibert Settler in 1925.",,Text,"Seibert Settler",English,"Obituaries Pre-1930's",,Text/jpg,"Seibert Settler",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/11/3949/seibertsettlerobits0045.jpg,Text,"Obituaries Pre-1930's",1,0
3947,https://kccarchives.cvlcollections.org/items/show/3947,"Obituary for John Anderson",http://rightsstatements.org/vocab/InC/1.0/,1925-07-10,"Genealogy^^Obituary^^Anderson, John 1841-1925","An obituary for John Anderson as taken from the Seibert Settler in 1925.",,Text,"Seibert Settler",English,"Obituaries Pre-1930's",,Text/jpg,"Seibert Settler",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/11/3947/seibertsettlerobits0044.jpg,Text,"Obituaries Pre-1930's",1,0
3946,https://kccarchives.cvlcollections.org/items/show/3946,"Obituaries for Frank Dutton and Mrs. Enos Goodrich",http://rightsstatements.org/vocab/InC/1.0/,1925,"Genealogy^^Obituary^^Dutton, Frank 1855-1925^^Goodrich, Mrs. Enos 1875-1925","An obituary for Frank Dutton and Mrs. Enos Goodrich as taken from the Seibert Settler in 1925.",,Text,"Seibert Settler",English,"Obituaries Pre-1930's",,Text/jpg,"Seibert Settler",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/11/3946/seibertsettlerobits0043.jpg,Text,"Obituaries Pre-1930's",1,0
3945,https://kccarchives.cvlcollections.org/items/show/3945,"Obituary for Fanny Sharp",http://rightsstatements.org/vocab/InC/1.0/,1925-04-24,"Genealogy^^Obituary^^Sharp, Fanny 1874-1925","An obituary for Fanny Sharp as taken from the Seibert Settler in 1925.",,Text,"Seibert Settler",English,"Obituaries Pre-1930's",,Text/jpg,"Seibert Settler",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/11/3945/seibertsettlerobits0042.jpg,Text,"Obituaries Pre-1930's",1,0
3944,https://kccarchives.cvlcollections.org/items/show/3944,"Obituary for Grandma Vogt",http://rightsstatements.org/vocab/InC/1.0/,1925-04-10,"Genealogy^^Obituary^^Vogt, Grandma 1829-1925","An obituary for Grandma Vogt as taken from the Seibert Settler in 1925.",,Text,"Seibert Settler",English,"Obituaries Pre-1930's",,Text/jpg,"Seibert Settler",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/11/3944/seibertsettlerobits0041.jpg,Text,"Obituaries Pre-1930's",1,0
3943,https://kccarchives.cvlcollections.org/items/show/3943,"Obituary for Edward D. Hoskin",http://rightsstatements.org/vocab/InC/1.0/,1925-03-13,"Genealogy^^Obituary^^Hoskin, Edward D. 1846-1925","An obituary for Edward D. Hoskin as taken from the Seibert Settler in 1925.",,Text,"Seibert Settler",English,"Obituaries Pre-1930's",,Text/jpg,"Seibert Settler",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,"https://kccarchives.cvlcollections.org/files/original/11/3943/seibertsettlerobits0040.jpg,https://kccarchives.cvlcollections.org/files/original/11/3943/seibertsettlerobits0041.jpg",Text,"Obituaries Pre-1930's",1,0
3941,https://kccarchives.cvlcollections.org/items/show/3941,"Obituary for Mildred Cruickshank",http://rightsstatements.org/vocab/InC/1.0/,1925-02-27,"Genealogy^^Obituary^^Cruickshank, Mildred 1918-1925","An obituary for Mildred Cruickshank as taken from the Seibert Settler in 1925.",,Text,"Seibert Settler",English,"Obituaries Pre-1930's",,Text/jpg,"Seibert Settler",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/11/3941/seibertsettlerobits0039.jpg,Text,"Obituaries Pre-1930's",1,0
3940,https://kccarchives.cvlcollections.org/items/show/3940,"Obituaries for the E. E. Bigelow Infant, Miss Humrich, George Brown and Grace Plecker",http://rightsstatements.org/vocab/InC/1.0/,1925,"Genealogy^^Obituary^^Bielow, Infant 1925-1925^^Humrich, Miss ????-1925^^Brown, George 1883-1925^^Plecker, Grace 1883-1925","An obituary for the E. E. Bigelow Infant, Miss Humrich, George Brown and Grace Plecker as taken from the Seibert Settler in 1925.",,Text,"Seibert Settler",English,"Obituaries Pre-1930's",,Text/jpg,"Seibert Settler",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,"https://kccarchives.cvlcollections.org/files/original/11/3940/seibertsettlerobits0038.jpg,https://kccarchives.cvlcollections.org/files/original/11/3940/IMAG0065.JPG",Text,"Obituaries Pre-1930's",1,0
