﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Rights","Dublin Core:Date Created","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Coverage","Dublin Core:Type","Dublin Core:Creator","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Identifier","Dublin Core:Format","Dublin Core:Publisher","Dublin Core:Extent","Dublin Core:Alternative Title","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Referenced By","Dublin Core:Is Format Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Interviewer","Item Type Metadata:Player","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:Biographical Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Text","Item Type Metadata:CC","Item Type Metadata:Bibliography","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:To","PDF Text:Text",tags,file,itemType,collection,public,featured
1305,https://kccarchives.cvlcollections.org/items/show/1305,"Obituaries for A. B. Wolgamott, Fred Dusatko, Mrs. Floyd Spears and Myrtie Buraker",http://rightsstatements.org/vocab/InC/1.0/,1957,"Wolgamott, A. B. 1888-1957^^Dusatko, Fred 1916-1957^^Spears, Mrs. Floyd ????-1957^^Buraker, Myrtie 1871-1957^^Obituary^^Genealogy","An obituary for A. B. Wolgamott, Fred Dusatko, Mrs. Floyd Spears and Myrtie Buraker as taken from the Burlington Record in 1957.",,text,"Burlington Record",English,"Obituaries 1950",,Text/jpg,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/13/1305/00000035.jpg,Text,"Obituaries 1950's",1,0
997,https://kccarchives.cvlcollections.org/items/show/997,"Obituaries for Abraham Klassen, Clara Fender, Thomas Cullen, Eliza Winslow and James Chapp",http://rightsstatements.org/vocab/InC/1.0/,,"Klassen, Abraham 1878-1951^^Fender, Clara 1866-1951^^Cullen, Thomas 1951-1951^^Winslow, Eliza 1899-1951^^Chapp, James 1880-1951^^Obituary^^Genealogy","An obituary for Abraham Klassen, Clara Fender, Thomas Cullen, Eliza Winslow and James Chapp as taken from the Burlington Record in 1951.",,text,"Burlington Record",English,"Obituaries 1950",,Text/PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/13/997/00000080.pdf,Text,"Obituaries 1950's",1,0
1101,https://kccarchives.cvlcollections.org/items/show/1101,"Obituaries for Albert Crouse, H. R. Grant, Earl Craft and Jennie Tressel",http://rightsstatements.org/vocab/InC/1.0/,,"Crouse, Albert 1894-1954^^Grant, H. R. ????-1954^^Craft, Earl 1893-1954^^Tressel, Jennie 1875-1954^^Obituary^^Genealogy","An obituary for Albert Crouse, H. R. Grant, Earl Craft and Jennie Tressel as taken from the Burlington Record in 1954.",,text,"Burlington Record",English,"Obituaries 1950",,Text/PDF,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/13/1101/00000023.pdf,Text,"Obituaries 1950's",1,0
967,https://kccarchives.cvlcollections.org/items/show/967,"Obituaries for Albert Lehman, Homer Mitchell and William Yersin",http://rightsstatements.org/vocab/InC/1.0/,,"Lehman, Albert 1894-1950^^Mitchell, Homer ????-1950^^Yersin, William 1887-1950^^Obituary^^Genealogy","An obituary for Albert Lehman, Homer Mitchell and William Yersin as taken from the Burlington Record in 1950.",,text,"Burlington Record",English,"Obituaries 1950",,Text/PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/13/967/00000050.pdf,Text,"Obituaries 1950's",1,0
1354,https://kccarchives.cvlcollections.org/items/show/1354,"Obituaries for Albert Warner, Alfred Pfaffly, Rex Webb and Glenn Townsend",http://rightsstatements.org/vocab/InC/1.0/,1959,"Wrner, Albert 1899-1959^^Pfaffly, Alfred 1887-1959^^Webb, Rex 1898-1959^^Townsend, Glenn 1898-1959^^Obituary^^Genealogy","An obituary for Albert Warner, Alfred Pfaffly, Rex Webb and Glenn Townsend as taken from the Burlington Record in 1959.",,text,"Burlington Record",English,"Obituaries 1950",,Text/jpg,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/13/1354/00000088.jpg,Text,"Obituaries 1950's",1,0
1106,https://kccarchives.cvlcollections.org/items/show/1106,"Obituaries for Alice Hughes, William Detwiler and Cornelius Klassen",http://rightsstatements.org/vocab/InC/1.0/,,"Hughes, Alice ????-1954^^Detwiler, William 1870-1954^^Klassen, Cornelius 1880-1954^^Obituary^^Genealogy","An obituary for Alice Hughes, William Detwiler and Cornelius Klassen as taken from the Burlington Record in 1954.",,text,"Burlington Record",English,"Obituaries 1950",,Text/PDF,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/13/1106/00000028.pdf,Text,"Obituaries 1950's",1,0
995,https://kccarchives.cvlcollections.org/items/show/995,"Obituaries for Alla Lewis, Edwin Ruhs, Phyllis King and Frank Brick",http://rightsstatements.org/vocab/InC/1.0/,,"Lewis, Alla 1870-1951^^Ruhs, Edwin 1922-1951^^King, Phyllis 1947-1951^^Brick, Frank 1870-1951^^Obituary^^Genealogy","An obituary for Alla Lewis, Edwin Ruhs, Phyllis King and Frank Brick as taken from the Burlington Record in 1951",,text,"Burlington Record",English,"Obituaries 1950",,Text/PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/13/995/00000078.pdf,Text,"Obituaries 1950's",1,0
1325,https://kccarchives.cvlcollections.org/items/show/1325,"Obituaries for Alonzo Stubbs, Gottfried Weiss, Dora Nicely, Sim Abbott and Ralph Boggs",http://rightsstatements.org/vocab/InC/1.0/,1958,"Stubbs, Alonzo 1887-1958^^Weiss, Gottfried 1885-1958^^Nicely, Dora 1895-1958^^Abbott, Sim ????-1958^^Boggs, Ralph 1904-1958^^Obituary^^Genealogy","An obituary for Alonzo Stubbs, Gottfried Weiss, Dora Nicely, Sim Abbott and Ralph Boggs as taken from the Burlington Record in 1958.",,text,"Burlington Record",English,"Obituaries 1950",,Text/jpg,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/13/1325/00000056.jpg,Text,"Obituaries 1950's",1,0
1311,https://kccarchives.cvlcollections.org/items/show/1311,"Obituaries for Alva Bacon, John Shively, Austin McColloch and Phyllis Halverson",http://rightsstatements.org/vocab/InC/1.0/,1957,"Bacon, Alva 1878-1957^^Shively, John 1888-1957^^McColloch, Austin 1886-1957^^Halverson, Phyllis 1939-1957^^Obituary^^Genealogy","An obituary for Alva Bacon, John Shively, Austin McColloch and Phyllis Halverson as taken from the Burlington Record in 1957.",,text,"Burlington Record",English,"Obituaries 1950",,Text/jpg,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/13/1311/00000041.jpg,Text,"Obituaries 1950's",1,0
983,https://kccarchives.cvlcollections.org/items/show/983,"Obituaries for Alvira Amos, Edward Gallagher, Lee Yount and Fred Helman",http://rightsstatements.org/vocab/InC/1.0/,,"Amos, Alvira 1861-1951^^Gallagher, Edward 1900-1951^^Yount, Lee 1864-1951^^Helman, Fred 1861-1951^^Obituary^^Genealogy","An obituary for Alvira Amos, Edward Gallagher, Lee Yount and Fred Helman as taken from the Burlington Record in 1951",,text,"Burlington Record",English,"Obituaries 1950",,Text/PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/13/983/00000066.pdf,Text,"Obituaries 1950's",1,0
