﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Rights","Dublin Core:Date Created","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Coverage","Dublin Core:Type","Dublin Core:Creator","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Identifier","Dublin Core:Format","Dublin Core:Publisher","Dublin Core:Extent","Dublin Core:Alternative Title","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Referenced By","Dublin Core:Is Format Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Interviewer","Item Type Metadata:Player","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:Biographical Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Text","Item Type Metadata:CC","Item Type Metadata:Bibliography","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:To","PDF Text:Text",tags,file,itemType,collection,public,featured
1888,https://kccarchives.cvlcollections.org/items/show/1888,"Obituaries for Ben Knodel and Gladys Wasson",http://rightsstatements.org/vocab/InC/1.0/,1979,"Genealogy^^Obituary^^Knodel, Ben 1902-1979^^Wasson, Gladys 1915-1979","An obituary for Ben Knodel and Gladys Wasson as taken from the Burlington Record in 1979.",,Text,"Burlington Record",English,"Obituaries 1970's",,Text/jpg,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/26/1888/00000063.jpg,Text,"Obituaries 1970's",1,0
1887,https://kccarchives.cvlcollections.org/items/show/1887,"Obituaries for LeRoy Ulmer, Helen Kalisch and Ernest Vannida",http://rightsstatements.org/vocab/InC/1.0/,1979,"Genealogy^^Obituary^^Ulmer, LeRoy 1898-1979^^Kalisch, Helen 1921-1979^^Vannida, Ernest 1898-1979","An obituary for LeRoy Ulmer, Helen Kalisch and Ernest Vannida as taken from the Burlington Record in 1979.",,Text,"Burlington Record",English,"Obituaries 1970's",,Text/jpg,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/26/1887/00000062.jpg,Text,"Obituaries 1970's",1,0
1886,https://kccarchives.cvlcollections.org/items/show/1886,"Obituary for Kay Williams",http://rightsstatements.org/vocab/InC/1.0/,1979,"Genealogy^^Obituary^^Williams, Kay 1960-1979","An obituary for Kay Williams as taken from the Burlington Record in 1979.",,Text,"Burlington Record",English,"Obituaries 1970's",,Text/jpg,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/26/1886/00000061.jpg,Text,"Obituaries 1970's",1,0
1885,https://kccarchives.cvlcollections.org/items/show/1885,"Obituaries for Duane Taylor and  Kenneth Malone",http://rightsstatements.org/vocab/InC/1.0/,1979,"Genealogy^^Obituary^^Taylor, Duane 1921-1979^^Malone, Kenneth 1958-1979","An obituary for Duane Taylor and Kenneth Malone as taken from the Burlington Record in 1979.",,Text,"Burlington Record",English,"Obituaries 1970's",,Text/jpg,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,"https://kccarchives.cvlcollections.org/files/original/26/1885/00000060.jpg,https://kccarchives.cvlcollections.org/files/original/26/1885/00000061.jpg",Text,"Obituaries 1970's",1,0
1884,https://kccarchives.cvlcollections.org/items/show/1884,"Obituaries for Leona Henry, James Weckman and Rosamond Sedman",http://rightsstatements.org/vocab/InC/1.0/,1979,"Genealogy^^Obituary^^Henry, Leona 1925-1979^^Weckman, James 1897-1978^^Sedman, Rosamond 1904-1979","An obituary for Leona Henry, James Weckman and Rosamond Sedman as taken from the Burlington Record in 1979.",,Text,"Burlington Record",English,"Obituaries 1970's",,Text/jpg,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/26/1884/00000059.jpg,Text,"Obituaries 1970's",1,0
1883,https://kccarchives.cvlcollections.org/items/show/1883,"Obituaries for Alma Lengel, Shauna King and Herman Hartman",http://rightsstatements.org/vocab/InC/1.0/,1979,"Genealogy^^Obituary^^Lengel, Alma 1884-1979^^King, Shauna 1979-1979^^Hartman, Herman 1888-1979","An obituary for Alma Lengel, Shauna King and Herman Hartman as taken from the Burlington Record in 1979.",,Text,"Burlington Record",English,"Obituaries 1970's",,Text/jpg,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/26/1883/00000058.jpg,Text,"Obituaries 1970's",1,0
1882,https://kccarchives.cvlcollections.org/items/show/1882,"Obituaries for Virgie Franz and Joseph Simomn",http://rightsstatements.org/vocab/InC/1.0/,1979,"Genealogy^^Obituary^^Franz, Virgie 1922-1979^^Simon, Joseph 1923-1979","An obituary for Virgie Franz and Joseph Simon",,Text,"Burlington Record",Englsih,"Obituaries 1970's",,Text/jpg,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/26/1882/00000057.jpg,Text,"Obituaries 1970's",1,0
1881,https://kccarchives.cvlcollections.org/items/show/1881,"Obituaries for Robert Wells, Leo Andrews and Lydia Winslow",http://rightsstatements.org/vocab/InC/1.0/,1979,"Genealogy^^Obituary^^Wells, Robert 1929-1979^^Andrews, Leo 1912-1979^^Winslow, Lydia 1902-1979","An obituary for Robert Wells, Leo Andrews and Lydia Winslow as taken from the Burlington Record in 1979.",,Text,"Burlington Record",English,"Obituaries 1970's",,Text/jpg,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/26/1881/00000056.jpg,Text,"Obituaries 1970's",1,0
1880,https://kccarchives.cvlcollections.org/items/show/1880,"Obituaries for Earl James, David Pekarek and Daisy Hill",http://rightsstatements.org/vocab/InC/1.0/,1979,"Genealogy^^Obituary^^James, Earl 1901-1979^^Pekarek, David 1968-1979^^Hill, Daisy 1887-1979","An obituary for Earl James, David Pekarek and Daisy Hill as taken from the Burlington Record in 1979.",,Text,"Burlington Record",English,"Obituaries 1970's",,Text/jpg,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,"https://kccarchives.cvlcollections.org/files/original/26/1880/00000055.jpg,https://kccarchives.cvlcollections.org/files/original/26/1880/00000057.jpg",Text,"Obituaries 1970's",1,0
1879,https://kccarchives.cvlcollections.org/items/show/1879,"Obituary for Ollo Vaughn",http://rightsstatements.org/vocab/InC/1.0/,1979,"Genealogy^^Obituary^^Vaughn, Ollo 1892-1979","An obituary for Ollo Vaughn as taken from the Burlington Record in 1979.",,Text,"Burlington Record",English,"Obituaries 1970's",,Text/jpg,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/26/1879/00000054.jpg,Text,"Obituaries 1970's",1,0
