﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Rights","Dublin Core:Date Created","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Coverage","Dublin Core:Type","Dublin Core:Creator","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Identifier","Dublin Core:Format","Dublin Core:Publisher","Dublin Core:Extent","Dublin Core:Alternative Title","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Referenced By","Dublin Core:Is Format Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Interviewer","Item Type Metadata:Player","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:Biographical Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Text","Item Type Metadata:CC","Item Type Metadata:Bibliography","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:To","PDF Text:Text",tags,file,itemType,collection,public,featured
2358,https://kccarchives.cvlcollections.org/items/show/2358,"Obituaries for Elsie Boren and David Carmin",http://rightsstatements.org/vocab/InC/1.0/,1990,"Genealogy^^Obituary^^Boren, Elsie 1909-1990^^Carmin, David 1935-1990","An obituary for Elsie Boren and David Carmin as taken from the Burington Record in 1990.",,Text,"Burlington Record",English,"Obituaries 1990's",,Text/jpg,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/30/2358/Boren_Elsie_Thelma_-_Obit_-_Burlington_Record_[CO]_Aug_1990.jpg,Text,"Obituaries 1990's",1,0
2359,https://kccarchives.cvlcollections.org/items/show/2359,"Obituaries for Fosha Gorton Jr., Jacquelyn Wendorff and Anna Brand",http://rightsstatements.org/vocab/InC/1.0/,1990,"Genealogy^^Obituary^^Gorton, Fosha Jr. ????-1990^^Wendorff, Jacquelyn 1926-1990^^Brand, Anna 1901-1990","An obituary for Fosha Gorton Jr., Jacquelyn Wendorff and Anna Brand as taken from the Burlington Record in 1990.",,Text,"Burlington Record",English,"Obituaries 1990's",,Text/jpg,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/30/2359/Brand_Anna_B._-_Obit_-_Burlington_Record_[CO]_June_1990.jpg,Text,"Obituaries 1990's",1,0
2360,https://kccarchives.cvlcollections.org/items/show/2360,"Obituary for Lois Calvin",http://rightsstatements.org/vocab/InC/1.0/,1990,"Genealogy^^Obituary^^Calvin, Lois 1905-1990","An obituary for Lois Calvin as taken from the Burlington Record in 1990.",,Text,"Burlington Record",English,"Obituaries 1990's",,Text/jpg,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/30/2360/Calvin_Lois_Mae_-_Obit_-_Burlington_Record_[CO]_Nov_1990.jpg,Text,"Obituaries 1990's",1,0
2361,https://kccarchives.cvlcollections.org/items/show/2361,"Obituaries for Viola Runge, Blanche Chapman and Florence Ferris",http://rightsstatements.org/vocab/InC/1.0/,1990,"Genealogy^^Obituary^^Runge, Viola 1908-1990^^Chapman, Blanche 1898-1990^^Ferris, Florence 1913-1990","An obituary for Viola Runge, Blanche Chapman and Florence Ferris as taken from the Burlington Record in 1990.",,Text,"Burlington Record",English,"Obituaries 1990's",,Text/jpg,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/30/2361/Chapman_Blanche_W._-_Obit_-_Burlington_Record_[CO]_Dec_1990.jpg,Text,"Obituaries 1990's",1,0
2362,https://kccarchives.cvlcollections.org/items/show/2362,"Obituaries for Alta Clinton, Pauline Kloeckner, Albert Kirschmer and Kenneth Morrow",http://rightsstatements.org/vocab/InC/1.0/,1990,"Genealogy^^Obituary^^Clinton, Alta 1889-1990^^Kloeckner, Pauline 1902-1990^^Kirschmer, Albert 1892-1990^^Morrow, Kenneth 1925-1990","An obituary for Alta Clinton, Pauline Kloeckner, Albert Kirschmer and Kenneth Morrow as taken from the Burlington Record in 1990.",,Text,"Burlington Record",English,"Obituaries 1990's",,Text/jpg,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/30/2362/Clinton_Alta_Frances_-_Obit_-_Burlington_Record_[CO]_Dec_1990.jpg,Text,"Obituaries 1990's",1,0
2363,https://kccarchives.cvlcollections.org/items/show/2363,"Obituary for Frances Crawford",http://rightsstatements.org/vocab/InC/1.0/,1990,"Genealogy^^Obituary^^Crawford, Frances 1918-1990","An obituary for Frances Crawford as taken from the Burlington Record in 1990.",,Text,"Burlington Record",English,"Obituaries 1990's",,Text/jpg,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/30/2363/Crawford_Frances_M._-_Obit_-_Burlington_Record_[CO]_Jan_1990.jpg,Text,"Obituaries 1990's",1,0
2364,https://kccarchives.cvlcollections.org/items/show/2364,"Obituaries for Barbara Davis and Richard Deines",http://rightsstatements.org/vocab/InC/1.0/,1990,"Genealogy^^Obituary^^Davis, Barbara 1945-1990^^Deines, Richard 1909-1990","An obituary for Barbara Davis and Richard Deines as taken from the Burlington Record in 1990.",,Text,"Burlington Record",English,"Obituaries 1990's",,Text/jpg,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/30/2364/Davis_Barbara_-_Obit_-_Burlington_REcord_[CO]_June_1990.jpg,Text,"Obituaries 1990's",1,0
2365,https://kccarchives.cvlcollections.org/items/show/2365,"Obituaries for Edith Hewitt and Donna Dorris",http://rightsstatements.org/vocab/InC/1.0/,1990,"Genealogy^^Obituary^^Hewitt, Edith 1895-1990^^Dorris, Donna 1956-1990","An obituary for Edith Hewitt and Donna Dorris as taken from the Burlington Record in 1990.",,Text,"Burlington Record",English,"Obituaries 1990's",,Text/jpg,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/30/2365/Dorris_Donna_Lynn_[Cooper]_-_Obit_-_Burlington_Record_[CO]_Dec_1990.jpg,Text,"Obituaries 1990's",1,0
2366,https://kccarchives.cvlcollections.org/items/show/2366,"Obituaries for Arthur Lowe and Judith Eastin",http://rightsstatements.org/vocab/InC/1.0/,1990,"Genealogy^^Obituary^^Lowe, Arthur 1897-1990^^Eastin, Judith 1944-1990","An obituary for Arthur Lowe and Judith Eastin as taken from the Burlington Record in 1990.",,Text,"Burlington Record",English,"Obituaries 1990's",,Text/jpg,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/30/2366/Eastin_Judith_Diane_-_Obit_-_Burlington_Record_[CO]_Feb_1990.jpg,Text,"Obituaries 1990's",1,0
2367,https://kccarchives.cvlcollections.org/items/show/2367,"Obituary for Alfred Erker",http://rightsstatements.org/vocab/InC/1.0/,1990,"Genealogy^^Obituary^^Erker, Alfred 1909-1990","An obituary for Alfred Erker as taken from the Burlington Record in 1990.",,Text,"Burlington Record",English,"Obituaries 1990's",,Text/jpg,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/30/2367/Erker_Alfred_Adolph_-_Obit_-_Burlington_Record_[CO]_Dec_1990.jpg,Text,"Obituaries 1990's",1,0
