﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Rights","Dublin Core:Date Created","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Coverage","Dublin Core:Type","Dublin Core:Creator","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Identifier","Dublin Core:Format","Dublin Core:Publisher","Dublin Core:Extent","Dublin Core:Alternative Title","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Referenced By","Dublin Core:Is Format Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Interviewer","Item Type Metadata:Player","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:Biographical Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Text","Item Type Metadata:CC","Item Type Metadata:Bibliography","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:To","PDF Text:Text",tags,file,itemType,collection,public,featured
2329,https://kccarchives.cvlcollections.org/items/show/2329,"Obituary for Francis Hardwick",http://rightsstatements.org/vocab/InC/1.0/,1989,"Genealogy^^Obituary^^Hardwick, Francis 1903-1989","An obituary for Francis Hardwick as taken from the Burlington Record in 1989.",,Text,"Burlington Record",English,"Obituaries 1980's",,Text/jpg,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/27/2329/148-4.jpg,Text,"Obituaries 1980's",1,0
2328,https://kccarchives.cvlcollections.org/items/show/2328,"Obituaries for Laura Burkard, Myrtle Rutter and Everett Sylvester",http://rightsstatements.org/vocab/InC/1.0/,1989,"Genealogy^^Obituary^^Burkard, Laura 1921-1989^^Rutter, Myrtle 1889-1989^^Sylvester, Everett 1906-1989","An obituary for Laura Burkard, Myrtle Rutter and Everett Sylvester as taken from the Burlington Record in 1989.",,Text,"Burlington Record",English,"Obituaries 1980's",,Text/jpg,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/27/2328/148-3.jpg,Text,"Obituaries 1980's",1,0
2327,https://kccarchives.cvlcollections.org/items/show/2327,"Obituary for Martha Smith",http://rightsstatements.org/vocab/InC/1.0/,1989,"Genealogy^^Obituary^^Smith, Martha 1899-1989","An obituary for Martha Smith as taken from the Burlington Record in 1989.",,Text,"Burlington Record",English,"Obituaries 1980's",,Text/jpg,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/27/2327/148-2.jpg,Text,"Obituaries 1980's",1,0
2326,https://kccarchives.cvlcollections.org/items/show/2326,"An obituary for Eva Adolf",http://rightsstatements.org/vocab/InC/1.0/,1989,"Genealogy^^Obituary^^Adolf, Eva 1892-1989","An obituary for Eva Adolf as taken from the Burlington Record in 1989.",,Text,"Burlington Record",English,"Obituaries 1980's",,Txt/jpg,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/27/2326/148-1.jpg,Text,"Obituaries 1980's",1,0
2325,https://kccarchives.cvlcollections.org/items/show/2325,"Obituaries for Theodore Billinger and L. G. Rogers",http://rightsstatements.org/vocab/InC/1.0/,1989,"Genealogy^^Obituary^^Billinger, Theodore 1925-1989^^Rogers, L. G. 1916-1989","An obituary for Theodore Billinger and L. G. Rogers as taken from the Burlington Record in 1989.",,Text,"Burlington Record",English,"Obituaries 1980's",,Text/jpg,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/27/2325/148.jpg,Text,"Obituaries 1980's",1,0
2324,https://kccarchives.cvlcollections.org/items/show/2324,"Obituaries for Lance McAuley, Ernest Ziegler, Mary Hitchcock and Harold Rouse",http://rightsstatements.org/vocab/InC/1.0/,1989,"Genealogy^^Obituary^^McAuley, Lance 1969-1989^^Ziegler, Ernest 1933-1989^^Hitchcock, Mary 1893-1989^^Rouse, Harold 1922-1989","An obituary for Lance McAuley, Ernest Ziegler, Mary Hitchcock and Harold Rouse as taken from the Burlington Record in 1989.",,Text,"Burlington Record",English,"Obituaries 1980's",,Text/jpg,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,"https://kccarchives.cvlcollections.org/files/original/27/2324/147.jpg,https://kccarchives.cvlcollections.org/files/original/27/2324/161.jpg",Text,"Obituaries 1980's",1,0
2323,https://kccarchives.cvlcollections.org/items/show/2323,"Obituaries for Virgil Webb and Arthur Davisson",http://rightsstatements.org/vocab/InC/1.0/,1989,"Genealogy^^Obituary^^Webb, Virgil 1920-1989^^Davisson, Arthur 1914-1989","An obituary for Virgil Webb and Arthur Davisson as taken from the Burlington Record in 1989.",,Text,"Burlington Record",English,"Obituaries 1980's",,Text/jpg,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/27/2323/146.jpg,Text,"Obituaries 1980's",1,0
2322,https://kccarchives.cvlcollections.org/items/show/2322,"Obituaries for Robert Meyers and Zella Pederson",http://rightsstatements.org/vocab/InC/1.0/,1989,"Genealogy^^Obituary^^Meyers, Robert 1937-1989^^Pederson, Zella 1903-1989","An obituary for Robert Meyers and Zella Pederson as taken from the Burlington Record in 1989.",,Text,"Burlington Record",English,"Obituaries 1980's",,Text/jpg,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/27/2322/145.jpg,Text,"Obituaries 1980's",1,0
2321,https://kccarchives.cvlcollections.org/items/show/2321,"Obituaries for Bob Busby and Nell Sewell","<a href=""http://rightsstatements.org/vocab/InC/1.0/"">http://rightsstatements.org/vocab/InC/1.0/</a>",1989,"Genealogy^^Obituary^^Busby, Bob 1927-1989^^Sewell, Nell 1910-1989","An obituary for Bob Busby and Nell Sewell as taken from the Burlington Record in 1989.",,Text,"Burlington Record",English,"Obituaries 1980's",,Text/jpg,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/27/2321/144.jpg,Text,"Obituaries 1980's",1,0
2320,https://kccarchives.cvlcollections.org/items/show/2320,"Obituaries for Eva Street and Macie Brown","<a href=""http://rightsstatements.org/vocab/InC/1.0/"">http://rightsstatements.org/vocab/InC/1.0/</a>",1989,"Genealogy^^Obituary^^Street, Eva 1895-1989^^Brown, Macie 1900-1989","An obituary for Eva Street and Macie Brown as taken from the Burlington Record in 1989.",,Text,"Burlington Record",English,"Obituaries 1980's",,Text/jpg,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/27/2320/143.jpg,Text,"Obituaries 1980's",1,0
