﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Rights","Dublin Core:Date Created","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Coverage","Dublin Core:Type","Dublin Core:Creator","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Identifier","Dublin Core:Format","Dublin Core:Publisher","Dublin Core:Extent","Dublin Core:Alternative Title","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Referenced By","Dublin Core:Is Format Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Interviewer","Item Type Metadata:Player","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:Biographical Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Text","Item Type Metadata:CC","Item Type Metadata:Bibliography","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:To","PDF Text:Text",tags,file,itemType,collection,public,featured
1911,https://kccarchives.cvlcollections.org/items/show/1911,"Obituary for Emeline Pelton",http://rightsstatements.org/vocab/InC/1.0/,1980,"Genealogy^^Obituary^^Pelton, Emeline 1916-1980","An obituary for Emeline Pelton as taken from the Burlington Record in 1980.",,Text,"Burlington Record",English,"Obituaries 1980's",,Text/jpg,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/27/1911/00000011.jpg,Text,"Obituaries 1980's",1,0
1912,https://kccarchives.cvlcollections.org/items/show/1912,"Obituaries for Leo Dischner and Lawrence Dasenbrock",http://rightsstatements.org/vocab/InC/1.0/,1980,"Genealogy^^Obituary^^Dischner, Leo 1893-1980^^Dasenbrock, Lawrence 1912-1980","An obituary for Leo Dischner and Lawrence Dasenbrock as taken from the Burlington Record in 1980.",,Text,"Burlington Record",English,"Obituaries 1980's",,Text/jpg,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/27/1912/00000012.jpg,Text,"Obituaries 1980's",1,0
1913,https://kccarchives.cvlcollections.org/items/show/1913,"Obituary for Edna Gulden",http://rightsstatements.org/vocab/InC/1.0/,1980,"Genealogy^^Obituary^^Gulden, Edna 1890-1980","An obituary for Edna Gulden as taken from the Burlington Record in 1980.",,Text,"Burlington Record",Enlgish,"Obituaries 1980's",,Text/jpg,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/27/1913/00000013.jpg,Text,"Obituaries 1980's",1,0
1914,https://kccarchives.cvlcollections.org/items/show/1914,"Obituaries for Andrea Garcia and William Baber",http://rightsstatements.org/vocab/InC/1.0/,1980,"Genealogy^^Obituary^^Garcia, Andrea 1931-1980^^Baber, William 1892-1980","An obituary for Andrea Garcia and William Baber as taken from the Burlington Record in 1980.",,Text,"Burlington Record",English,"Obituaries 1980's",,Text/jpg,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/27/1914/00000014.jpg,Text,"Obituaries 1980's",1,0
1915,https://kccarchives.cvlcollections.org/items/show/1915,"Obituaries for Florence Raines, Hulda Bauder and Andrew Weibel",http://rightsstatements.org/vocab/InC/1.0/,1980,"Genealogy^^Obituary^^Raines, Florence 1892-1980^^Bauder, Hulda 1911-1980^^Weibel, Andrew 1928-1980","An obituary for Florence Raines, Hulda Bauder and Andrew Weibel as taken from the Burlington Record in 1980.",,Text,"Burlington Record",English,"Obituaries 1980's",,Text/jpg,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/27/1915/00000015.jpg,Text,"Obituaries 1980's",1,0
1916,https://kccarchives.cvlcollections.org/items/show/1916,"Obituaries for Henry Fanselau, Lula Presse and Carroll Fundingsland",http://rightsstatements.org/vocab/InC/1.0/,1980,"Genealogy^^Obituary^^Fanselau, Henry 1890-1980^^Presse, Lula 1902-1980^^Fundingsland, Carroll 1908-1980","An obituary for Henry Fanselau, Lula Presse and Carroll Fundingsland as taken from the Burlington Record in 1980.",,Text,"Burlington Record",English,"Obituaries 1980's",,Text/jpg,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/27/1916/00000016.jpg,Text,"Obituaries 1980's",1,0
1917,https://kccarchives.cvlcollections.org/items/show/1917,"Obituary for Elsie Weisshaar",http://rightsstatements.org/vocab/InC/1.0/,1980,"Genealogy^^Obituary^^Weisshaar, Elsie 1919-1980","An obituary for Elsie Weisshaar as taken from the Burlington Record in 1980.",,Text,"Burlington Record",English,"Obituaries 1980's",,Text/jpg,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/27/1917/00000021.jpg,Text,"Obituaries 1980's",1,0
1918,https://kccarchives.cvlcollections.org/items/show/1918,"Obituaries for Josephine Alley, John Critchfield and Louis Fleer",http://rightsstatements.org/vocab/InC/1.0/,1980,"Genealogy^^Obituary^^Alley, Josephine 1885-1980^^Critchfield, John 1892-1980^^Fleer, Louis 1898-1980","An obituary for Josephine Alley, John Critchfield and Louis Fleer as taken from the Burlington Record in 1980.",,Text,"Burlington Record",English,"Obituaries 1980's",,Text/jpg,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/27/1918/00000017.jpg,Text,"Obituaries 1980's",1,0
1919,https://kccarchives.cvlcollections.org/items/show/1919,"Obituaries for Elga Hardy, Everett Conger and Emma Bauder",http://rightsstatements.org/vocab/InC/1.0/,1980,"Genealogy^^Obituary^^Hardy, Elga 1892-1980^^Conger, Everett 1904-1980^^Bauder, Emma 1911-1980","An obituary for Elga Hardy, Everett Conger and Emma Bauder as taken from the Burlington Record in 1980.",,Text,"Burlington Record",English,"Obituaries 1980's",,Text/jpg,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/27/1919/00000018.jpg,Text,"Obituaries 1980's",1,0
1920,https://kccarchives.cvlcollections.org/items/show/1920,"Obituaries for Vera Perkins, Edith Bullock, Roger Romberg and Elsie Proehl",http://rightsstatements.org/vocab/InC/1.0/,1980,"Genealogy^^Obituary^^Perkins, Vera 1905-1980^^Bullock, Edith 1915-1980^^Romberg, Roger 1911-1980^^Proehl, Elsie 1930-1980","An obituary for Vera Perkins, Edith Bullock, Roger Romberg and Elsie Proehl as taken from the Burlington Record in 1980.",,Text,"Burlington Record",English,"Obituaries 1980's",,Text/jpg,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/27/1920/00000019.jpg,Text,"Obituaries 1980's",1,0
