﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Rights","Dublin Core:Date Created","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Coverage","Dublin Core:Type","Dublin Core:Creator","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Identifier","Dublin Core:Format","Dublin Core:Publisher","Dublin Core:Extent","Dublin Core:Alternative Title","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Referenced By","Dublin Core:Is Format Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Interviewer","Item Type Metadata:Player","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:Biographical Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Text","Item Type Metadata:CC","Item Type Metadata:Bibliography","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:To","PDF Text:Text",tags,file,itemType,collection,public,featured
1958,https://kccarchives.cvlcollections.org/items/show/1958,"Obituaries for Alvin Ferris and Margret Scott ",http://rightsstatements.org/vocab/InC/1.0/,1981,"Genealogy^^Obituary^^Ferris, Alvin 1906-1981^^Scott, Margret 1906-1981","An obituary for Alvin Ferris and Margret Scott as taken from the Burlington Record in 1981.",,Text,"Burlington Record",English,"Obituaries 1980's",,Text/jpg,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/27/1958/00000061.jpg,Text,"Obituaries 1980's",1,0
2304,https://kccarchives.cvlcollections.org/items/show/2304,"Obituaries for Alvina Stutz, Iona Ford and Helen Bedford",http://rightsstatements.org/vocab/InC/1.0/,1988,"Genealogy^^Obituary^^Stutz, Alvina 1908-1988^^Ford, Iona 1942-1988^^Bedford, Helen 1905-1988","An obituary for Alvina Stutz, Iona Ford and Helen Bedford as taken from the Burlington Record in 1988.",,Text,"Burlington Record",English,"Obituaries 1980's",,Text/jpg,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/27/2304/128.jpg,Text,"Obituaries 1980's",1,0
1914,https://kccarchives.cvlcollections.org/items/show/1914,"Obituaries for Andrea Garcia and William Baber",http://rightsstatements.org/vocab/InC/1.0/,1980,"Genealogy^^Obituary^^Garcia, Andrea 1931-1980^^Baber, William 1892-1980","An obituary for Andrea Garcia and William Baber as taken from the Burlington Record in 1980.",,Text,"Burlington Record",English,"Obituaries 1980's",,Text/jpg,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/27/1914/00000014.jpg,Text,"Obituaries 1980's",1,0
2190,https://kccarchives.cvlcollections.org/items/show/2190,"Obituaries for Andrew Boyles, Vera Boyles and Grace Schahrer",http://rightsstatements.org/vocab/InC/1.0/,1986,"Genealogy^^Obituary^^Boyles, Andrew 1915-1986^^Boyles, Vera 1892-1986^^Schahrer, Grace 1894-1986","An obituary for Andrew Boyles, Vera Boyles and Grace Schahrer as taken from the Burlington Record in 1986.",,Text,"Burlington Recored",English,"Obituaries 1980's",,Text/pdf,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/27/2190/00000008.pdf,Text,"Obituaries 1980's",1,0
1925,https://kccarchives.cvlcollections.org/items/show/1925,"Obituaries for Andrew Kirkpatrick and George Kennedy",http://rightsstatements.org/vocab/InC/1.0/,1980,"Genealogy^^Obituary^^Kirkpatrick, Andrew 1910-1980^^Kennedy, George 1905-1980","An obituary for Andrew Kirkpatrick and George Kennedy as taken from the Burlington Record in 1980.",,Text,"Burlington Record",English,"Obituaries 1980's",,Text/jpg,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/27/1925/00000027.jpg,Text,"Obituaries 1980's",1,0
2208,https://kccarchives.cvlcollections.org/items/show/2208,"Obituaries for Anita Balman and Everest Pavel",http://rightsstatements.org/vocab/InC/1.0/,1986,"Genealogy^^Obituary^^Balman, Anita 1944-1986^^Pavel, Everest 1913-1986","an obituary for Anita Balman and Everest Pavel as taken from the Burlington Record in 1986.",,Text,"Burlington Record",English,"Obituaries 1980's",,Text/pdf,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/27/2208/00000027.pdf,Text,"Obituaries 1980's",1,0
2039,https://kccarchives.cvlcollections.org/items/show/2039,"Obituaries for Anna Burkard and Harold Felzien",http://rightsstatements.org/vocab/InC/1.0/,1984,"Genealogy^^Obituary^^Burkard, Anna 1892-1984^^Felzien, Harold 1915-1984","An obituary for Anna Burkard and Harold Felzien as taken from the Burlington Record in 1984.",,Text,"Burlington Record",English,"Obituaries 1980's",,Text/jpg,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/27/2039/00000043.jpg,Text,"Obituaries 1980's",1,0
1975,https://kccarchives.cvlcollections.org/items/show/1975,"Obituaries for Anna Halley and Ivan Stolz","<a href=""http://rightsstatements.org/vocab/InC/1.0/"">http://rightsstatements.org/vocab/InC/1.0/</a>",1981,"Genealogy^^Obituary^^Halley, Anna 1893-1981^^Stolz, Ivan 1934-1981","An obituary for Anna Halley and Ivan Stolz as taken from the Burlington Record in 1981.",,Text,"Burlington Record",English,"Obituaries 1980's",,Text/jpg,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/27/1975/00000077.jpg,Text,"Obituaries 1980's",1,0
2116,https://kccarchives.cvlcollections.org/items/show/2116,"Obituaries for Anna Schaal, Birdys Shivers and Richard Martin",http://rightsstatements.org/vocab/InC/1.0/,1982,"Genealogy^^Obituary^^Schaal, Anna 1900-1982^^Shivers, Birdys ????-1982^^Martin, Richard 1921-1982","An obituary for Anna Schaal, Birdys Shivers and Richard Martin as taken from the Burlington Record in 1982.",,Text,"Burlington Record",English,"Obituaries 1980's",,Text/jpg,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/27/2116/00000022.jpg,Text,"Obituaries 1980's",1,0
1988,https://kccarchives.cvlcollections.org/items/show/1988,"Obituaries for Anna Stelck and Arthur Aupperle",http://rightsstatements.org/vocab/InC/1.0/,1981,"Genealogy^^Obituary^^Stelck, Anna 1889-1981^^Aupperle, Arthur 1913-1981","An obituary for Anna Stelck and Arthur Aupperle as taken from the Burlington Record in 1981.",,Text,"Burlington Record",English,"Obituaries 1980's",,Text/jpg,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/27/1988/00000090.jpg,Text,"Obituaries 1980's",1,0
