﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Rights","Dublin Core:Date Created","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Coverage","Dublin Core:Type","Dublin Core:Creator","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Identifier","Dublin Core:Format","Dublin Core:Publisher","Dublin Core:Extent","Dublin Core:Alternative Title","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Referenced By","Dublin Core:Is Format Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Interviewer","Item Type Metadata:Player","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:Biographical Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Text","Item Type Metadata:CC","Item Type Metadata:Bibliography","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:To","PDF Text:Text",tags,file,itemType,collection,public,featured
504,https://kccarchives.cvlcollections.org/items/show/504,"Families- N&O","<a href=""http://rightsstatements.org/vocab/InC/1.0/"">http://rightsstatements.org/vocab/InC/1.0/</a>",1988,"History^^Kit Carson County^^Biography^^Genealogy","Briefs histories of founding families of Kit Carson County whose names start with ""N"" and ""O."" As told in the book, History of Kit Carson County",,text,"Salmons, Janice

Hasart, Marlyn

Smith, Dorothy",English,"History of Kit Carson County Volume 1",,text/pdf,"Curtis Media",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/17/504/Families-N_O.pdf,Text,"Families of Kit Carson County",1,0
505,https://kccarchives.cvlcollections.org/items/show/505,"Families- P&Q","<a href=""http://rightsstatements.org/vocab/InC/1.0/"">http://rightsstatements.org/vocab/InC/1.0/</a>",1988,"History^^Kit Carson County^^Biography^^Genealogy","Brief histories of founding families of Kit Carson County with names starting with ""P"" and ""Q."" As told in the book, History of Kit Carson County Volume 1",,text,"Salmons, Janice

Hasart, Marlyn

Smith, Dorothy",English,"History of Kit Carson County Volume 1",,text/pdf,"Curtis Media",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/17/505/Families-P_Q.pdf,Text,"Families of Kit Carson County",1,0
506,https://kccarchives.cvlcollections.org/items/show/506,"Families- R","<a href=""http://rightsstatements.org/vocab/InC/1.0/"">http://rightsstatements.org/vocab/InC/1.0/</a>",1988,"History^^Kit Carson County^^Biography^^Genealogy","Brief histories of founding families of Kit Carson County whose names begin with ""R."" As told in the book, History of Kit Carson County.",,text,"Salmons, Janice

Hasart, Marlyn

Smith, Dorothy",English,"History of Kit Carson County Volume 1",,text/pdf,"Curtis Media",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/17/506/Families-R.pdf,Text,"Families of Kit Carson County",1,0
507,https://kccarchives.cvlcollections.org/items/show/507,"Families- S","<a href=""http://rightsstatements.org/vocab/InC/1.0/"">http://rightsstatements.org/vocab/InC/1.0/</a>",1988,"History^^Kit Carson County^^Biography^^Genealogy","Brief family histories of founding families of Kit Carson County whose names begin with ""S."" As found in the book, History of Kit Carson County.",,text,"Salmons, Janice

Hasart, Marlyn

Smith, Dorothy",English,"History of Kit Carson County Volume 1",,text/pdf,"Curtis Media",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,"https://kccarchives.cvlcollections.org/files/original/17/507/Families-S1.pdf,https://kccarchives.cvlcollections.org/files/original/17/507/Families-S2.pdf",Text,"Families of Kit Carson County",1,0
508,https://kccarchives.cvlcollections.org/items/show/508,"Families- T, U, & V","<a href=""http://rightsstatements.org/vocab/InC/1.0/"">http://rightsstatements.org/vocab/InC/1.0/</a>",1988,"History^^Biography^^Kit Carson County^^Genealogy","Brief histories of founding families of Kit Carson County whose names begin with ""T,"" ""U"" and ""V."" As found in the book, History of Kit Carson County.",,text,"Salmons, Janice

Hasart, Marlyn

Smith, Dorothy",English,"History of Kit Carson County Volume 1",,text/pdf,"Curtis Media",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/17/508/Families-T_U_V.pdf,Text,"Families of Kit Carson County",1,0
509,https://kccarchives.cvlcollections.org/items/show/509,"Families- W","<a href=""http://rightsstatements.org/vocab/InC/1.0/"">http://rightsstatements.org/vocab/InC/1.0/</a>",1988,"History^^Kit Carson County^^Biographies^^Genealogy","Brief histories of Kit Carson County founding families whose names begin with ""W."" As found in the book, History of Kit Carson County.",,text,"Salmons, Janice

Hasart, Marlyn

Smith, Dorothy",English,"History of Kit Carson County Volume 1",,text/pdf,"Curtis Media",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,"https://kccarchives.cvlcollections.org/files/original/17/509/Families-W1.pdf,https://kccarchives.cvlcollections.org/files/original/17/509/Families-W2.pdf",Text,"Families of Kit Carson County",1,0
510,https://kccarchives.cvlcollections.org/items/show/510,"Families- X, Y, & Z","<a href=""http://rightsstatements.org/vocab/InC/1.0/"">http://rightsstatements.org/vocab/InC/1.0/</a>",1988,"Kit Carson County^^History^^Biographies^^Genealogy","Brief histories of Kit Carson County founding families whose names begin with, ""X,"" ""Y"" and ""Z."" As found in the book, History of Kit Carson County.",,text,"Salmons, Janice

Hasart, Marlyn

Smith, Dorothy",English,"History of Kit Carson County Volume 1",,text/pdf,"Curtis Media",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/16/510/Families-X_Y_Z.pdf,Text,"History of Kit Carson County",1,0
415,https://kccarchives.cvlcollections.org/items/show/415,Flagler,"<a href=""http://rightsstatements.org/vocab/InC/1.0/"">http://rightsstatements.org/vocab/InC/1.0/</a>",1988,history,"A record of the history of the Town of Flagler as recorded in the book History of Kit Carson County.",,text,"Salmons, Janice

Hasart, Marlyn

Smith, Dorothy",English,"History of Kit Carson County Volume 1",,text/pdf,"Curtis Media",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,"https://kccarchives.cvlcollections.org/files/original/16/415/Flagler.pdf,https://kccarchives.cvlcollections.org/files/original/16/415/flaglervol10053.jpg",Text,"History of Kit Carson County",1,0
417,https://kccarchives.cvlcollections.org/items/show/417,"Kit Carson County","<a href=""http://rightsstatements.org/vocab/InC/1.0/"">http://rightsstatements.org/vocab/InC/1.0/</a>",1988,history,"A history of Kit Carson County as record in the book History of Kit Carson County.",,text,"Salmons, Janice

Hasart, Marlyn

Smith, Dorothy",English,"History of Kit Carson County Volume 1",,text/pdf,"Curtis Media",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,"https://kccarchives.cvlcollections.org/files/original/16/417/History_Part_1.pdf,https://kccarchives.cvlcollections.org/files/original/16/417/History_Part_2.pdf,https://kccarchives.cvlcollections.org/files/original/16/417/History_Part_3.pdf",Text,"History of Kit Carson County",1,1
421,https://kccarchives.cvlcollections.org/items/show/421,Memories,"<a href=""http://rightsstatements.org/vocab/InC/1.0/"">http://rightsstatements.org/vocab/InC/1.0/</a>",1988,History,"Various memories from citizens about important events or places in Kit Carson County as recorded in the book History of Kit Carson County",,text,"Salmons, Janice

Hasart, Marlyn

Smith, Dorothy",English,"History of Kit Carson County Volume 1",,text/pdf,"Curtis Media",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/16/421/Memories.pdf,Text,"History of Kit Carson County",1,0
