﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Rights","Dublin Core:Date Created","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Coverage","Dublin Core:Type","Dublin Core:Creator","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Identifier","Dublin Core:Format","Dublin Core:Publisher","Dublin Core:Extent","Dublin Core:Alternative Title","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Referenced By","Dublin Core:Is Format Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Interviewer","Item Type Metadata:Player","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:Biographical Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Text","Item Type Metadata:CC","Item Type Metadata:Bibliography","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:To","PDF Text:Text",tags,file,itemType,collection,public,featured
3849,https://kccarchives.cvlcollections.org/items/show/3849,"Obituaries for Aaron Bowen and Leslie Miner",http://rightsstatements.org/vocab/InC/1.0/,1938-03-03,"Genealogy^^Obituary^^Bowen, Aaron 1931-1938^^Miner, Leslie 1894-1938","An obituary for Aaron Bowen and Leslie Miner as taken from the Flagler News in 1938.",,Text,"Flagler News",English,"Obituaries 1930's",,Text/jpg,"Flagler News",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/15/3849/flaglervol10059.jpg,Text,"Obituaries 1930's",1,0
3871,https://kccarchives.cvlcollections.org/items/show/3871,"Obituaries for Allie Thompson, Isaac Arthur and George Andre",http://rightsstatements.org/vocab/InC/1.0/,1939,"Genealogy^^Obituary^^Thompson, Allie 1872-1939^^Arthur, Isaac ????-1939^^Andre, George 1853-1939","An obituary for Allie Thompson, Isaac Arthur and George Andre as taken from the Flagler News in 1939.",,Text,"Flagler News",English,"Obituaries 1930's",,Text/jpg,"Flagler News",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,"https://kccarchives.cvlcollections.org/files/original/15/3871/flaglervol10086.jpg,https://kccarchives.cvlcollections.org/files/original/15/3871/flaglervol10087.jpg",Text,"Obituaries 1930's",1,0
3803,https://kccarchives.cvlcollections.org/items/show/3803,"Obituaries for Alvirus Ranney and William Cope",http://rightsstatements.org/vocab/InC/1.0/,1936,"Genealogy^^Obituary^^Ranney, Alvirus 1862-1936^^Cope, William 1859-1936","An obituary for Alvirus Ranney and William Cope as taken from the Flagler News in 1936.",,Text,"Flagler News",English,"Obituaries 1930's",,Text/jpg,"Flagler News",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/15/3803/flaglervol10029.jpg,Text,"Obituaries 1930's",1,0
3850,https://kccarchives.cvlcollections.org/items/show/3850,"Obituaries for Annabelle Rhodes, Sophia Mueller and Mrs. Julius Dolifka",http://rightsstatements.org/vocab/InC/1.0/,1938,"Genealogy^^Obituary^^Rhodes, Annabelle 1921-1938^^Mueller, Sophia 1866-1938^^Dolifka, Amy 1888-1938","An obituary for Annabelle Rhodes, Sophia Mueller and Amy Dolifka as taken from the Flagler  News in 1938.",,Text,"Flagler News",English,"Obituaries 1930's",,Text/jpg,"Flagler News",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,"https://kccarchives.cvlcollections.org/files/original/15/3850/flaglervol10060.jpg,https://kccarchives.cvlcollections.org/files/original/15/3850/flaglervol10061.jpg",Text,"Obituaries 1930's",1,0
872,https://kccarchives.cvlcollections.org/items/show/872,"Obituaries for Arthur Pugh, Frank DeHart and Daisy Klotzback",http://rightsstatements.org/vocab/InC/1.0/,,"Pugh, Arthur 1888-1934^^DeHart, Frank 1880-1934^^Klotzbach, Daisy 1932-1934^^Obituary^^Genealogy","An obituary for Arthur Puch, Frank DeHart and Daisy Klotzbach as taken from the Burlington Record in 1934.",,text,"Burlington Record",English,"Obituaries 1930's",,Text/PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/15/872/00000044.pdf,Text,"Obituaries 1930's",1,0
3802,https://kccarchives.cvlcollections.org/items/show/3802,"Obituaries for Arthur Quintin, Cleo James, Jackie Nelson and Louetta Fouch",http://rightsstatements.org/vocab/InC/1.0/,1936,"Genealogy^^Obituary^^Quintin, Arthur 1871-1936^^James, Cleo 1910-1936^^Nelson, Jackie 1936-1936^^Fouch, Louetta 1872-1936","An obituary for Arthur Quintin, Cleo James, Jackie Nelson and Louetta Fouch as taken from the Flagler News in 1936.",,Text,"Flagler News",English,"Obituaries 1930's",,Text/jpg,"Flagler News",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,"https://kccarchives.cvlcollections.org/files/original/15/3802/flaglervol10027.jpg,https://kccarchives.cvlcollections.org/files/original/15/3802/flaglervol10028.jpg",Text,"Obituaries 1930's",1,0
3787,https://kccarchives.cvlcollections.org/items/show/3787,"Obituaries for Burl Miller, Mr. and Mrs. Wayne Gesner, Clarence Lothian and George Cook","<a href=""http://rightsstatements.org/vocab/InC/1.0/"">http://rightsstatements.org/vocab/InC/1.0/</a>http://rightsstatements.org/vocab/InC/1.0/",1935-06-06,"Genealogy^^Obituary^^Miller, Burl ????-1935^^Gesner, Wayne ????-1935^^Gesner, Mrs. Wayne ????-1935^^Lothian, Clarence ????-1935^^Cook, George 1861-1935","An obituary for Burl Miller, Mr. and Mrs. Wayne Gesner, Clarence Lothian and George Cook as taken from the Flagler News in 1935.",,Text,"Flagler News",English,"Obituaries 1930's",,Text/jpg,"Flagler News",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,"https://kccarchives.cvlcollections.org/files/original/15/3787/flaglervol10009.jpg,https://kccarchives.cvlcollections.org/files/original/15/3787/flaglervol10010.jpg,https://kccarchives.cvlcollections.org/files/original/15/3787/flaglervol10011.jpg,https://kccarchives.cvlcollections.org/files/original/15/3787/flaglervol10022.jpg,https://kccarchives.cvlcollections.org/files/original/15/3787/flaglervol10026.jpg,https://kccarchives.cvlcollections.org/files/original/15/3787/miscFlagler0010.jpg,https://kccarchives.cvlcollections.org/files/original/15/3787/miscFlagler0031.jpg",Text,"Obituaries 1930's",1,0
3858,https://kccarchives.cvlcollections.org/items/show/3858,"Obituaries for Caral Biby and Gust Westman",http://rightsstatements.org/vocab/InC/1.0/,1938,"Genealogy^^Obituary^^Biby, Carl 1937-1938^^Westman, Gust 1874-1938","An obituary for Carl Biby and Gust Westman as taken from the Flagler News in 1938.",,Text,"Flagler News",English,"Obituaries 1930's",,Text/jpg,"Flagler News",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,"https://kccarchives.cvlcollections.org/files/original/15/3858/flaglervol10070.jpg,https://kccarchives.cvlcollections.org/files/original/15/3858/flaglervol10071.jpg",Text,"Obituaries 1930's",1,0
888,https://kccarchives.cvlcollections.org/items/show/888,"Obituaries for Celia Madsen, William Cope and Laura Cooper",http://rightsstatements.org/vocab/InC/1.0/,,"Madsen, Celia 1865-1936^^Cope, William 1859-1936^^Cooper, Laura 1865-1936^^Obituary^^Genealogy","An obituary for Celia Madsen, William Cope and Laura Cooper as taken from the Burlington Record in 1936.",,text,"Burlington Record",English,"Obituaries 1930's",,Text/PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/15/888/00000060.pdf,Text,"Obituaries 1930's",1,0
3822,https://kccarchives.cvlcollections.org/items/show/3822,"Obituaries for Charles Haeseker and Marvin Clement",http://rightsstatements.org/vocab/InC/1.0/,1936,"Genealogy^^Obitury^^Haeseker, Charles 1873-1936^^Clement, Marvin 1865-1936","An obituary for Charles Haeseker and Marvin Clement as taken from the Flagler News in 1936.",,Text,"Flagler News",English,"Obituaries 1930's",,Text/jpg,"Flagler News",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/15/3822/flaglervol10031.jpg,Text,"Obituaries 1930's",1,0
