﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Rights","Dublin Core:Date Created","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Coverage","Dublin Core:Type","Dublin Core:Creator","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Identifier","Dublin Core:Format","Dublin Core:Publisher","Dublin Core:Extent","Dublin Core:Alternative Title","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Referenced By","Dublin Core:Is Format Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Interviewer","Item Type Metadata:Player","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:Biographical Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Text","Item Type Metadata:CC","Item Type Metadata:Bibliography","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:To","PDF Text:Text",tags,file,itemType,collection,public,featured
1627,https://kccarchives.cvlcollections.org/items/show/1627,"Obituary for Thornton Thomas",http://rightsstatements.org/vocab/InC/1.0/,1973,"Genealogy^^Obituary^^Thomas, Thornton 1897-1973","An obituary for Thornton Thomas as taken from the Burlington Record in 1973.",,Text,"Burlington Record",English,"Obituaries 1970's",,Text/jpg,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,"https://kccarchives.cvlcollections.org/files/original/26/1627/00000074.jpg,https://kccarchives.cvlcollections.org/files/original/26/1627/00000017.jpg,https://kccarchives.cvlcollections.org/files/original/26/1627/IMAG0064.JPG",Text,"Obituaries 1970's",1,0
1585,https://kccarchives.cvlcollections.org/items/show/1585,"Obituary for Thomas Dvorak",http://rightsstatements.org/vocab/InC/1.0/,1972,"Genealogy^^Obituary^^Dvorak, Thomas 1896-1972","An obituary for Thomas Dvorak as taken from the Burlington Record in 1972.",,Text,"Burlington Record",English,"Obituaries 1970's",,Text/jpg,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/26/1585/00000031.jpg,Text,"Obituaries 1970's",1,0
1832,https://kccarchives.cvlcollections.org/items/show/1832,"Obituary for Theresa Hooker",http://rightsstatements.org/vocab/InC/1.0/,1978,"Genealogy^^Obituary^^Hooker, Theresa 1909-1978","An obituary for Theresa Hooker as taken from the Burlington Record in 1978.",,Text,"Burlington Record",English,"Obituaries 1970's",,Text/jpg,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/26/1832/00000004.jpg,Text,"Obituaries 1970's",1,0
1605,https://kccarchives.cvlcollections.org/items/show/1605,"Obituary for Susie Fadenrecht",http://rightsstatements.org/vocab/InC/1.0/,1972,"Genealogy^^Obituary^^Susie Fadenrecht 1890-1972","An obituary for Susie Fadenrecht as taken from the Burlington Record in 1972.",,Text,"Burlington Record",English,"Obituaries 1970's",,Text/jpg,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/26/1605/00000050.jpg,Text,"Obituaries 1970's",1,0
1590,https://kccarchives.cvlcollections.org/items/show/1590,"Obituary for Steven Hill",http://rightsstatements.org/vocab/InC/1.0/,1972,"Genealogy^^Obituary^^Hill, Steven 1954-1972","An obituary for Steven Hill as taken from the Burlington Record in 1972.",,Text,"Burlington Record",English,"Obituaries 1970's",,Text/jpg,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/26/1590/00000034.jpg,Text,"Obituaries 1970's",1,0
1818,https://kccarchives.cvlcollections.org/items/show/1818,"Obituary for Steve Fundingsland",http://rightsstatements.org/vocab/InC/1.0/,1978,"Genealogy^^Obituary^^Fundingsland, Steve 1945-1978","An obituary for Steve Fundingsland as taken from the Burlington Record in 1978.",,Text,"Burlington Record",English,"Obituaries 1970's",,Text/jpg,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/26/1818/00000090.jpg,Text,"Obituaries 1970's",1,0
1561,https://kccarchives.cvlcollections.org/items/show/1561,"Obituary for Rudolph Lundvall",http://rightsstatements.org/vocab/InC/1.0/,1972,"Genealogy^^Obituary^^Lundvall, Rudolph 1876-1972","An obituary for Rudolph Lundvall as taken from the Burlington Record in 1972.",,Text,"Burlington Record",English,"Obituaries 1970's",,Text/jpg,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/26/1561/00000019.jpg,Text,"Obituaries 1970's",1,0
1704,https://kccarchives.cvlcollections.org/items/show/1704,"Obituary for Royden Hook",http://rightsstatements.org/vocab/InC/1.0/,1975,"Genealogy^^Obituary^^Hook, Royden 1892-1975","An obituary for Royden Hook as taken from the Burlington Record in 1975.",,Text,"Burlington Record",English,"Obituaries 1970's",,Text/jpg,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/26/1704/00000053.jpg,Text,"Obituaries 1970's",1,0
1530,https://kccarchives.cvlcollections.org/items/show/1530,"Obituary for Roy Gerke",http://rightsstatements.org/vocab/InC/1.0/,1972,"Genealogy^^Obituary^^Gerke, Roy ????-1972","An obituary for Roy Gerke as taken from the Burlington Record in 1972.",,Text,"Burlington Record",English,"Obituaries 1970",,Text/jpg,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/26/1530/00000002.jpg,Text,"Obituaries 1970's",1,0
1504,https://kccarchives.cvlcollections.org/items/show/1504,"Obituary for Robert Shamburg",http://rightsstatements.org/vocab/InC/1.0/,,"Shamburg, Robert 1908-1971^^Obituary^^Genealogy","An obituary for Robert Shamburg as taken from the Burlington Record in 1971.",,text,"Burlington Record",English,"Obituaries 1970",,Text/JPG,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/26/1504/00000032.jpg,Text,"Obituaries 1970's",1,0
